hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","Go Now in Peace","Go now in peace, go now in peace;",go_now_in_peace_go_now_in_peace_may_the,BH1991,660,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",Irregular,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Chalice Hymnal","Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,CH1995,437,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",Irregular,"GO IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Hymnal: A Worship Book","Go now in peace","Go now in peace",go_now_in_peace_go_now_in_peace_may_the,HAWB1992,429,"Go now in peace",,"Natalie Sleeth","Natalie Sleeth",,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,"<cite>Sunday Songbook</cite>",
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,LUYH2013,950,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Moravian Book of Worship","Go Now in Peace","Go now in peace",go_now_in_peace_go_now_in_peace_may_the,Mor1995,822,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Psalter Hymnal (Gray)","Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,PsH,317,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Renew! Songs and Hymns for Blended Worship","Go Now in Peace","Go now in peace",go_now_in_peace_go_now_in_peace_may_the,RN1995,293,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",Irregular,"GO IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Go now in peace, go now in peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,RS1996,226,,,"Natalie Sleeth","Natalie Sleeth",,"[Go now in peace, go now in peace]",go_now_in_peace_sleeth,554555451515154,English,"<cite>Sunday Songbook</cite>","<cite>Sunday Songbook</cite>"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Go Now in Peace (Vayan en Paz)","Go now in peace, go now in peace (Vayan en paz, vayan en paz)",go_now_in_peace_go_now_in_peace_may_the,SSS2019,722,"Go Now in Peace (Vayan en Paz)",,"Natalie Sleeth, 1930-1992; María Eugenia Cornou, b. 1969","Natalie Sleeth, 1930-1992",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,"English; Spanish",,
"Sing With Me","Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,SWM,231,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",,"Go Now in Peace",go_now_in_peace_sleeth,554555451515154,English,,
"Singing Our Faith: a hymnal for young Catholics","Go Now in Peace","Go now in peace, Go now in peace",go_now_in_peace_go_now_in_peace_may_the,SOF2001,281,"Go Now in Peace",,"Natalie Sleeth, 1830-1992","Natalie Sleeth, 1930-1992; Robert J. Batastini, b. 1942",,"[Go now in peace, Go now in peace]",go_now_in_peace_sleeth,554555451515154,English,,
"Singing the Living Tradition","Go Now in Peace","Go now in peace. Go now in peace",go_now_in_peace_go_now_in_peace_may_the,SLT1993,413,"Go Now in Peace",,"Natalie Sleeth, 1930-","Natalie Sleeth, 1930-",Irregular,"GO IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Songs for Life","Go Now in Peace","Go now in peace",go_now_in_peace_go_now_in_peace_may_the,SFL,79,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"The Book of Praise","Go now in peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,TBP1997,622,"Go now in peace",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"The Brethren Songbook","Go Now in Peace","Go now in peace",go_now_in_peace_go_now_in_peace_may_the,TBS1974,48,"Go Now in Peace",,,"Natalie Sleeth",,"[Go now in peace]",go_now_in_peace_sleeth,554555451515154,,"A Traditional Benediction",
"The Covenant Hymnal: a worshipbook","Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,CHWB1996,672,"Go Now in Peace",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992",Irregular,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,,,
"The United Methodist Hymnal","Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,UMH,665,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",Irregular,"GO IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"The United Methodist Hymnal Music Supplement","[Go now in peace, go now in peace]","[Go now in peace, go now in peace]",go_now_in_peace_go_now_in_peace_may_the,UMHS1991,146,,,,"Natalie Sleeth",,"GO IN PEACE",go_now_in_peace_sleeth,554555451515154,,,
"Together in Song: Australian hymn book II","Go now in peace","Go now in peace",go_now_in_peace_go_now_in_peace_may_the,TIS1999,782,,,"Natalie Sleeth, 1930-92","Natalie Sleeth",,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Voices Together","Go Now in Peace","Go now in peace",go_now_in_peace_go_now_in_peace_may_the,VT2020,835,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",Irregular,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,,"<i>Sunday Songbook</i>","<i>Sunday Songbook</i>"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Go now in peace, go now in peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,VU1996,964,,,,"Natalie Sleeth",Irregular,"[Go now in peace, Go now in peace]",go_now_in_peace_sleeth,554555451515154,,,
"With Heart and Voice: songs for all God's children","Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,WHAV1989,66,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","주 안 에 서 평 안 하 라 (Go Now in Peace)","주 안 에 서 평 안 하 라 (Go now in peace, go now in peace)",go_now_in_peace_go_now_in_peace_may_the,CLW2001,363,"주 안 에 서 평 안 하 라 (Go Now in Peace)",,"Natalie Sleeth","Natalie Sleeth",Irregular,"GO IN PEACE",go_now_in_peace_sleeth,554555451515154,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
