hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,CSEH1806,75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,CEHD1797,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns","Blest morning, whose first dawning rays","Blest morning, whose first dawning rays",blest_morning_whose_first_dawning_rays,CH1859,118,,,,,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,CHPU1807,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,CHPP1796,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,CHUU1837,d45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Blest morning, whose first dawning light","Blest morning, whose first dawning light",blest_morning_whose_first_dawning_rays,PSHT1859,99,,,,,,,,,English,,
"Australian Hymn Book","Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,AHB,288,,,,,8.6.8.6,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,CS1886,73,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,CS1885,73,,,"Rev. Isaac Watts (1674-1748)","Joseph Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Blest Morning","Blest morning! whose first dawning rays",blest_morning_whose_first_dawning_rays,CS1921,889,"Blest Morning",,,"Dr. Samuel Howard",,HOWARD'S,howard_stevenson,33543212671234521765,English,,
"Chapel Hymns","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,CH1846,d71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,CHPC1884,49,,,,,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,CHSP1842,233,,,,,,,,,,,
"Christ in Song","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,CS1869,269,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Blest morning! whose young dawning rays","Blest morning! whose young dawning rays",blest_morning_whose_first_dawning_rays,CHTB1870,107,,,,,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,CHCG1877,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Bless'd morning, whose young dawning rays","Bless'd morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,CP4P1817,WH.II.72,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,CDRS1825,32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,CMCP1833,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Blest morning, whose first opening rays","Blest morning, whose first opening rays",blest_morning_whose_first_dawning_rays,CM1858,91,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,CP1864,23,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Blest morning! whose young dawning rays","Blest morning! whose young dawning rays",blest_morning_whose_first_dawning_rays,CPPH1858,493,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Resurrection-Morn","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,CPPH1843,493,"The Resurrection-Morn",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Blest morning! whose young dawning rays","Blest morning! whose young dawning rays",blest_morning_whose_first_dawning_rays,CPPH1847,493,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Blest morning, whose first dawning rays","Blest morning, whose first dawning rays",blest_morning_whose_first_dawning_rays,CPCP1831,H129,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Blest morning, whose first, dawning rays","Blest morning, whose first, dawning rays",blest_morning_whose_first_dawning_rays,CPCP1843,129,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Bless'd morning, whose first, dawning rays","Bless'd morning, whose first, dawning rays",blest_morning_whose_first_dawning_rays,CPDW1845,304,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,CPEP1834,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,CHAR1847,211,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,CHTB1856,451,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Lord's Day; or, The Resurrection of Christ","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,DWIP1786,XLIV,"The Lord's Day; or, The Resurrection of Christ",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Lord's Day; or, The Resurrection of Christ","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,DWIC1786,XLIV,"The Lord's Day; or, The Resurrection of Christ",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Lord's Day; or, The Resurrection of Christ","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,DWIP1787,XLIV,"The Lord's Day; or, The Resurrection of Christ",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Lord's Day; or, The Resurrection of Christ","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,DWI21790,XLIV,"The Lord's Day; or, The Resurrection of Christ",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Lord's Day; or, The Resurrection of Christ","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,DWIP1785,H.XLIV,"The Lord's Day; or, The Resurrection of Christ",,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Bless'd morning, whose young dawning rays","Bless'd morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,HSSR1843,46,,,Watts,,,,,,English,,
"Easter Hymns","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,EH1876,63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Blest morning! whose first dawning rays","Blest morning! whose first dawning rays",blest_morning_whose_first_dawning_rays,HPCC1880,56,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,HPCC1881,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,HCOD1861,88,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,HSPP1874,973,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The Lord's day; or, the resurrection of Christ","Bless'd morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,HSS31769,II.LXXII,"The Lord's day; or, the resurrection of Christ",,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,HSSS1832,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Melody","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,H4CM1832,593,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Church and Home","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,HCHP1860,117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,HSWC1869,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,HUSU1817,d61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,HS1808,d30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Blest morning, whose first, dawning rays","Blest morning, whose first, dawning rays",blest_morning_whose_first_dawning_rays,MoCP1832,129,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,MoC1832,d138,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Christian Hymn and Tune Book","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,NCHT1882,215,,,"Isaac Watts",,,,,,English,,
"New Christian Hymn and Tune Book","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,NCHT1887,215,,,"Isaac Watts",,,,,,English,,
"Old Choir Selections","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,OCS1942,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,PP1844,d90,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,PP1848,d92,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,PC1863,a42,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,PCHT1855,42,,,Watts,,,,,,,,
"Prayers for the Use of Families with a Selection of Hymns","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,PUFS1833,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,PHAP1830,H133,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,PHAS1848,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,PHA1843,d100,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The third, the appointed Day","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,PHSS1875,538,"The third, the appointed Day",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,PHPC1835,d101,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 72","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,PHW,II.72,"Hymn 72",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Blest morning, whose first dawning light","Blest morning, whose first dawning light",blest_morning_whose_first_dawning_rays,PHAP1835,530,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Blest morning, whose first opening rays","Blest morning, whose first opening rays",blest_morning_whose_first_dawning_rays,PHCU1845,H35,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The resurrection of Christ","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,PHUG1834,116,"The resurrection of Christ",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,PHAS1859,134,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Blest morn, whose early dawning rays","Blest morn, whose early dawning rays",blest_morning_whose_first_dawning_rays,PHSS1857,P42,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,PHSS1808,116,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","He is Risen: He is not here","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,PHSS1792,CLXII,"He is Risen: He is not here",,Watts,,8.6.8.6,,,,English,,
"Resurgit: a Collection of Hymns and Songs of the Resurrection","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,RCHS1879,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Blest morning, whose first dawning rays","Blest morning, whose first dawning rays",blest_morning_whose_first_dawning_rays,SLSH1832,264,,,Watts,,,,,,,,
"Scottish Psalter and Paraphrases","Blest morning! whose first dawning rays","Blest morning! whose first dawning rays",blest_morning_whose_first_dawning_rays,SPAP1800,H4,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Seamen's Hymns","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,SHDA1843,493,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,SHDA1859,d78,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Blest morning, whose first opening rays","Blest morning, whose first opening rays",blest_morning_whose_first_dawning_rays,S1856,109c,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Blest morning, whose first opening rays","Blest morning, whose first opening rays",blest_morning_whose_first_dawning_rays,S1856,142c,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,SP1843,493,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,S4S1872,18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,SSHT1872,18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,SSHT1865,18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Blest morning! whose young dawning rays","Blest morning! whose young dawning rays",blest_morning_whose_first_dawning_rays,SFTM1868,18,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,SSPH1868,18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Blest morning! whose young dawning rays","Blest morning! whose young dawning rays",blest_morning_whose_first_dawning_rays,SFTS1868,18,,,,,8.6.8.6,,,,,,