hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,MHB1922,219,,,"C. F. Alexander (1823-95)","W. Horsley (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"African Methodist Episcopal Church Hymnal","There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,AMEC1984,132,"There Is a Green Hill Far Away",,"Cecil Frances Alexander, 1823-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","There is a Green Hill far away","There is a green hill far away",there_is_a_green_hill_far_away,AH2C1916,136,"There is a Green Hill far away",,"Mrs. C. F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"American Lutheran Hymnal","There Is A Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,ALH1930,419,"There Is A Green Hill Far Away",,"Mrs. C. F. Alexander","W. Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Ancient and Modern: hymns and songs for refreshing worship","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,AM2013,153,,,"Cecil Frances Alexander (1818-1895)","William Horsley (1774-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Grant us the courage, gracious God","Grant us the courage, gracious God",grant_us_the_courage_gracious_god,HON2008,269,,,"Jean Holloway","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,HON2008,740,,,"Cecil F. Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Book of Worship with Hymns and Tunes ","How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,BWHT1899,315b,,,,"William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Book of Worship with Hymns and Tunes ","My God, I love Thee--not because","My God, I love Thee--not because",my_god_i_love_thee_not_because,BWHT1899,451a,,,"Edward Caswall; Francis Xavier","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Childhood Songs","There Is a Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,CSBW1898,81a,"There Is a Green Hill",,"Cecil Frances Alexander","W. Horsley",,"[There is a green hill far away]",horsley_horsley,123435432531765,English,,
"Christian Chorals: for the Chapel and Fireside","O Lord we would the path retrace","O Lord we would the path retrace",o_lord_when_we_the_path_retrace,CCCF1885,77,,,"James George Deck","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Christian Chorals: for the Chapel and Fireside","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CCCF1885,78,,,"John Hampden Gurney","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Christian Science Hymnal (Rev. and enl.)","Whatever dims thy sense of truth","Whatever dims thy sense of truth",whatever_dims_thy_sense_of_truth,CSH1932,383,,,"Mary W. Hale","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Church Hymnary (4th ed.)","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,CH4,380,,,"Cecil Frances Alexander (1818-1895)","William Horsley (1774-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Church Hymns and Tunes","Thro' all the changing scenes of life","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,CHT1907,103,,,,"W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,"Tate and Brady, 1696",
"Church Hymns: with tunes (New ed.)","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,CH1903,639,,,,"W. Horsley, 1774-1858",,HORSLEY,horsley_horsley,123435432531765,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","What grace, O Lord! and beauty shone","What grace, O Lord! and beauty shone",what_grace_o_lord_and_beauty_shone,CHSC1897,80,,,"Edward Denny","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Common Praise (1998)","There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,CP1998,202,"There Is a Green Hill Far Away",,"Cecil Frances Alexander (1818-1895)","William Horsley (1744-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,CPAM2000,123,,,"Cecil Frances Alexander, 1818-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Common Praise: hymns with tunes for Christian worship","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,CP1913,181,,,"Cecil Frances Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Common Praise: hymns with tunes for Christian worship","The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,CP1913,648,,,"Francis Pott","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,"Meaux Breviary",
"Common Service Book of the Lutheran Church","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,LHTC1918,544a,,,"Cecil Frances Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Complete Anglican Hymns Old and New","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,CAH2000,657,"There is a green hill far away",,"Cecil Frances Alexander, 1818-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Complete Mission Praise","There is a green hill","There is a green hill far away",there_is_a_green_hill_far_away,CMP2000,674,"There is a green hill",,"Cecil Frances Alexander, 1818-95","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"CPWI Hymnal","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,CPWI2010,669,,,"Cecil Frances Alexander, 1818-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Evangelical Lutheran Hymnary","There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,ELH1996,301,"There Is a Fountain Filled with Blood",,"W. Cowper, 1731-1800","W. Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Thou, O My Jesus","Thou, O my Jesus, Thou didst me",thou_o_my_jesus_thou_didst_me,GD1901,373,"Thou, O My Jesus",,"E. Caswall; F. Xavier","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Escucha ¡oh! mi buen Jesús","Escucha ¡oh! mi buen Jesús",escucha_oh_mi_buen_jesus,HPCC1907,190,,,"Jesús G. Ramirez","W. Horsley, Mus. Bac.",,HORSLEY,horsley_horsley,123435432531765,Spanish,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,HPEC1890,231,,,,,8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,HSSP1918,20,"There Is a Green Hill Far Away",,"Mrs. C. F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,HAP1983,178,"There is a green hill far away",,,"William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Hymns and Songs for the Sunday School","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,HSSS1914,120,,,"C. F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Hymns for Children and Grownups to Use Together","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,HCGU1953,115,,,"C. F. Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Hymns for Schools and Colleges","Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,H4SC1913,147a,,,"Samuel Longfellow, 1819-1892","William Horsley, 1774-1858",,HORSLEY,horsley_horsley,123435432531765,English,,
"Hymns for Today's Church (2nd ed.)","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,HTC,148,,,"Cecil F. Alexander (1818-1895)","W. Horsley (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"Hymns of Glory, Songs of Praise","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,HGSP2008,380,,,"Cecil Frances Alexander (1818-1895)","William Horsley (1774-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Hymns of the Ages: for Public and Social Worship","For ever here my rest shall be","For ever here my rest shall be",forever_here_my_rest_shall_be,HAPS1891,430,,,"Rev. Chas. Wesley (1707-1788)","William Horsley (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"Hymns of the Ages: for Public and Social Worship","Jesus! name of wondrous love!","Jesus! name of wondrous love!",jesus_name_of_wondrous_love,HAPS1891,454,,,"Bp. W. W. How (1823- )","Wm. Horsley (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"Hymns of the Ages: for Public and Social Worship","From heaven the new Jerusalem comes","From heaven the new Jerusalem comes",from_heaven_the_new_jerusalem_comes,HAPS1891,595,,,"Rev. Isaac Watts (1674-1748)","William Horsley (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"Hymns of the Church: new and old","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,HCNO1912,173b,,,"Cecil Frances Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Hymns of the Faith: with psalms for the use of congragations","The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,HFWP1887,195,,,"William Cowper","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Hymns of the Faith: with psalms for the use of congragations","There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,HFWP1887,459,,,"H. F. Lyte","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Hymns of the Kingdom of God","Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,HoKo1923,299,,,"Horatius Bonar","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Hymns of the Kingdom of God","Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,HoKo1926,299,,,"Horatius Bonar","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Hymns of the Kingdom of God: with Tunes","Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,HKoG1910,331,,,"Horatius Bonar","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,KS1921,59,"There Is a Green Hill Far Away","Oh, dearly, dearly has He loved","Cecil F. Alexander","W. Horsley",,"[There is a green hill far away]",horsley_horsley,123435432531765,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,LD1888,213b,,,"Mrs. C. F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,MHTB1917,61a,,,"Mrs. Cecil Frances Alexander, 1823-1895","W. Horsley, 1774-1858",,HORSLEY,horsley_horsley,123435432531765,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,MTB1881,88,,,,"Wm. Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Wakaŋtaŋka kiŋ, Towaṡte","Wakaŋtaŋka kiŋ, Towaṡte",wakantanka_kin_towaste,OWO1951,105,,,,,,HORSLEY,horsley_horsley,123435432531765,Dakota,,
"One and All Rejoice","There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,OAR2020,204,"There Is a Green Hill Far Away",,"Cecil Frances Alexander, 1818–95","William Horsley, 1774–1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Pilgrim Hymnal","There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,PH1958,171,"There Is a Green Hill Far Away",,"Cecil F. Alexander, 1823-1895","William Horsley, 1774-1858",,HORSLEY,horsley_horsley,123435432531765,English,,
"Pilgrim Songs (Number Two)","Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,PS21902,171,,,"George MacDonald","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Pilot Hymns","There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,PH1934,265,"There Is a Green Hill Far Away",,"Cecil Frances Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Praise for the Lord (Expanded Edition)","There Is a Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,PFTL1997,656,"There Is a Green Hill",,"Cecil F. Alexander","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,PH1926,95,"There Is a Green Hill Far Away","Oh, dearly, dearly has He lov'd","Cecil F. Alexander","W. Horsley",,"[There is a green hill far away]",horsley_horsley,123435432531765,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","There is a Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,RS1900,121b,"There is a Green Hill",,"C. F. Alexander","Wm. Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Rejoice in the Lord","There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,RITL1985,306,"There Is a Green Hill Far Away",,"Cecil Frances Alexander","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Service Book and Hymnal of the Lutheran Church in America","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,SBHC1958,77b,,,"Cecil Frances Alexander, 1823 - 95","William Horsley, 1774 - 1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,,,
"Seventh-day Adventist Hymnal","There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,SDAH1985,164,"There Is a Green Hill Far Away",,"Cecil Frances Alexander (1818-1895)","William Horsley (1774-1858)",8.6.8.6,HORSLEY,horsley_horsley,"12343 54325 31765",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","神用奧秘行動前來 (God moves in a mysterious way)",神用奧祕行動前來,shen_yong_aomi_xingdong_qian_lai,Hymn1984,477,"神用奧秘行動前來 (God moves in a mysterious way)",,"William Cowper","William Horsley",,"[God moves in a mysterious way]",horsley_horsley,123435432531765,Chinese,,
"Singing the Faith","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,STF2011,284,,,"Cecil Frances Alexander, 1818-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Small Church Music","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,SCM,282,,,"Cecil Frances Alexander","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,,,
"Songs for Suffering Saints: Thirty-two original hymns set to existing tunes","How bittersweet this mystery","How bittersweet this mystery",how_bittersweet_this_mystery,SfSuffSs,11,,,"Eric Schumacher",,,Horsley,horsley_horsley,123435432531765,,,
"Songs of Praise","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,SoP1925,86,,,"Mrs. C. F. Alexander, 1823-95","W. Horsley, 1774-1858",,HORSLEY,horsley_horsley,123435432531765,English,,
"Songs of the Christian Life","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,SoCL1912,125b,,,"Cecil Frances Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"The American Hymnal for Chapel Service","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,AHCS1922,152,,,"Cecil F. Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"The American Hymnal for Chapel Service","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,AHCS1922,319,,,"Lord Houghton","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Australian Hymn Book with Catholic Supplement","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,AHBC1977,266,,,"Cecil Frances Alexander 1818-95","William Horsley 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,,,
"The Australian Hymn Book with Catholic Supplement","O Father, take in sign of love","O Father, take in sign of love",o_father_take_in_sign_of_love,AHBC1977,588,,,"James Quinn 1919-","William Horsley 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,,,
"The Beacon Song and Service book","At work beside his father's bench","At work beside his father's bench",at_work_beside_his_fathers_bench,BSS1935,285,"At work beside his father's bench",,"Alice M. Pullen","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,BoCP1938,545a,,,"Cecil Frances Alexander","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,,,
"The Book of Praise","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,BoPR1972,186,"There is a green hill far away",,"Cecil Frances Alexander, 1823-1895","William Horsley, 1774 - 1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"The Book of Praise","The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,BoPR1972,282,"The Spirit breathes upon the word",,"William Cowper, 1731-1800","William Horsley, 1774 - 1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"The Book of Praise","The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,BoP1918,290b,,,"William Cowper, 1731-1800","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"The Book of Praise","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,BoP1918,493,,,"James Montgomery, 1771-1856","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"The Book of Praise","The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,TBP1997,506,"The Spirit breathes upon the word",,"William Cowper, 1731-1800","William Horsley, 1774-1858",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Book of Praise","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,BoP1918,734a,,,"Cecil Frances Alexander, 1823-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,BPCS1893,189,,,"Mrs. C. F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,BPSS1893,189,,,"Mrs. C. F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Chapel Hymnal","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,CH1898,96a,,,"Cecil F. Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Chapel Hymnal","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,CH1908a,96a,,,"Cecil F. Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Chapel Hymnal","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,CH1931,237,,,"Cecil F. Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Chapel Hymnal: (Revised Edition)","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,CH1953,237,,,"Cecil F. Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Children's Book of Hymns","There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,CBH1900,18,"There is a Green Hill Far Away",,"Cecil Frances Alexander (1823-95)","William Horsley, 1774-1858",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,CHB1881,158a,,,,"W. Horsley, Mus. Doc.",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Children's Hymnbook","There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,CH1962,114,"There Is a Green Hill Far Away",,"Cecil F. Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,