displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,1,,,"C. Wesley",Glaser,,AZMON,azmon_glaser,511223212334325,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,2,,,Watts,Glaser,,AZMON,azmon_glaser,511223212334325,English,,
"Faithfulness of God","The truth of God shall still endure",the_truth_of_god_shall_still_endure,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,3,"Faithfulness of God",,Beddome,"J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Divine Guidance, and Rest","Before thy mercy-seat, O Lord",before_thy_mercy_seat_o_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,4,"Divine Guidance, and Rest",,"William H. Bathurst","J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,5,,,"Isaac Watts","J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,6,,,Medley,"Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,7,,,Watts,"Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,8,,,Watts,"Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,9,,,Blacklock,"William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,10,,,Watts,"William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,11,,,"Charles W. Everest","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,12,,,"C. Wesley","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,13,,,Hammond,"William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Met in his name","Jesus, we look to thee",jesus_we_look_to_thee,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,14,"Met in his name",,"Charles Wesley","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,15a,,,,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Dobell's Col. ",
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,15b,,,,,,OLIVET,olivet_mason,135543224432326,English,,
"God of our salvation","Praise to thee, thou great creator",praise_to_thee_thou_great_creator,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,16,"God of our salvation",,Fawcett,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Music! bring thy sweetest treasures","Music! bring thy sweetest treasures",music_bring_thy_sweetest_treasures,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,16b,,,"James Edmeston","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,16c,,,Unknownw,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,17,,,Kelly,"Thomas Hastings",,LIFE,life_hastings,32156565332156717127,English,,
"An act of thanksgiving","When all the mercies of my God",when_all_thy_mercies_o_my_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,18,"An act of thanksgiving",,Addison,Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"While thee I seek, protecting Power!","While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,19,,,Williams,Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"The Desire of all nations","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,20,"The Desire of all nations",,"Anne Steele","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Praise ye the Lord, y' immortal choirs","Praise ye the Lord, y' immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,21,,,Watts,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Alas! what hourly dangers rise","Alas! what hourly dangers rise",alas_what_hourly_dangers_rise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,22,,,Steele,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,23,,,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Ye tribes of Adam join","Ye tribes of Adam join",ye_tribes_of_adam_join,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,24,,,Watts,"Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,25,,,"C. Wesley",,,CONWAY,conway_english,555513321713322,English,,"English Melody"
"Once more we bow before our God","Once more we bow before our God",once_more_we_come_before_our_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,26,,,Hart,,,CONWAY,conway_english,555513321713322,English,,"English Melody"
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,27,,,"Anne Steele",,,CONWAY,conway_english,555513321713322,English,,"English Melody"
"Wonderful in counsel","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,28,"Wonderful in counsel",,Cowper,"Isaac Tucker",,DEVISES,devizes_tucker,112343217123542,English,,
"Praises to the Son","O for a thousand seraph tongues",o_for_a_thousand_seraph_tongues,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,29,"Praises to the Son",,"C. Wesley","Isaac Tucker",,DEVISES,devizes_tucker,112343217123542,English,,
"My soul repeat his praise","My soul repeat his praise",my_soul_repeat_his_praise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,30,,,Watts,"Isaac Tucker",,DEVISES,devizes_tucker,112343217123542,English,,
"Arise, and bless the Lord","Arise, and bless the Lord",arise_and_bless_the_lord_ye_people_of,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,31,,,Montgomery,"Joseph Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come ye that love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,32,,,Watts,"Joseph Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The countless multitude on high","The countless multitude on high",the_countless_multitudes_on_high,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,33,,,,"Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,"Percy Chapel Col.",Scotch
"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,34,,,Doddridge,"Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,Scotch
"Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,35,,,Watts,"Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,Scotch
"For Zion's Peace","O thou, our Saviour, Brother, Friend",o_thou_our_savior_brother_friend,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,36,"For Zion's Peace",,"Chas. Wesley","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,Scotch
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,37,,,Watts,"Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,38,,,"C. Wesley","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,39,,,"C. Wesley","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Praise waits in Zion, Lord, for thee","Praise waits in Zion, Lord, for thee",praise_waits_in_zion_lord_for_theetheres,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,40,,,Watts,,,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,41,,,"Thomas Raffles","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The mighty Conqueror leaves the dead","The mighty Conqueror leaves the dead",the_mighty_conqueror_leaves_the_dead,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,42,,,"C. Wesley","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,43,,,Watts,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Saviour seen in the Scriptures","Now let my soul, eternal King",now_let_my_soul_eternal_king,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,44,"The Saviour seen in the Scriptures",,"Ottiwell Heginbotham","Ludwig Von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,44b,,,,"Ludwig Von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"What glory gilds the sacred page!","What glory gilds the sacred page!",a_glory_gilds_the_sacred_page,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,45,,,Cowper,"Deodatus Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,46,,,"C. Wesley","Deodatus Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
