displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Trust in the Lord ","I will trust in the Lord ",i_will_trust_in_the_lord_i_will_trust_in,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,338,"I Will Trust in the Lord ",,,"Jeffrey Radford ; Nolan Williams Jr, b. 1969",Irregular,"TRUST IN THE LORD ",trust_in_the_lord_spiritual,56161161321616165561,English,"African American Spiritual ","African American spiritual "
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"This Far By Faith: an African American resource for worship",TFBF1999,256,"I Will Trust in the Lord",,,"J. Jefferson Cleveland, 1937-1986",,"[I will trust in the Lord]",trust_in_the_lord_spiritual,56161161321616165561,English," African American spiritual"," African American spiritual"
"Psalm 20 (A Responsorial Setting)","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20B(alt),"Psalm 20 (A Responsorial Setting)",,,"J. Jefferson Cleveland",,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,,"Afro-American spiritual","Afro-American spiritual"
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,75,"I Will Trust in the Lord",,,"William Farley Smith; William Farley Smith",6.6.6.6,"I WILL TRUST",trust_in_the_lord_spiritual,56161111316116556161,English,"Afro-American spiritual",
"나 는 주 를 의 지 하 니 (I Will Trust in the Lord)","나 는 주 를 의 지 하 니 (I will trust in the Lord)",i_will_trust_in_the_lord_i_will_trust_in,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,292,"나 는 주 를 의 지 하 니 (I Will Trust in the Lord)",,,"William Farley Smith",Irregular,"I WILL TRUST",trust_in_the_lord_spiritual,56161161321616165561,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee","African American spiritual"
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"Total Praise: songs and other worship resources for every generation",ToPr2011,405,"I Will Trust in the Lord",,,"Jeffrey Radford, 1953-2002; Nolan Williams, Jr., b. 1969",Irregular,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,English,"Negro Spiritual","Negro Spiritual"
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"Lead Me, Guide Me (2nd ed.)",LMGM2012,576,"I Will Trust in the Lord",,,"Jeffrey Radford, 1953-2002; Nolan Williams, Jr., b.1969",Irregular,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,English,"Negro Spiritual","Negro Spiritual"
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,193,"I Will Trust in the Lord",,,"Carl Haywood (b. 1949)",,"[I will trust in the Lord]",trust_in_the_lord_spiritual,56161161321616165561,English,Traditional,"Negro Spiritual"
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"The United Methodist Hymnal",UMH,464,"I Will Trust in the Lord",,,"William Farley Smith",Irregular,"I WILL TRUST",trust_in_the_lord_spiritual,56161161321616165561,English,"Afro-American spiritual",
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"African American Heritage Hymnal",AAHH2001,391,"I Will Trust in the Lord",,,"Jeffrey P. Radford; Nolan Williams, Jr. b. 1969",Irregular,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,English,"Negro Spiritual",
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"Songs of Zion",SOZ1981,14,"I Will Trust in the Lord",,,"J. Jefferson Cleveland, 1937-",,"[I will trust in the Lord]",trust_in_the_lord_spiritual,56161161321616165561,English,Traditional,Traditional
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"Yes, Lord!: Church of God in Christ hymnal",YL1982,333,"I Will Trust in the Lord",,,,,"[I will trust in the Lord]",trust_in_the_lord_spiritual,56161161321616165561,English,Traditional,Traditional
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"Baptist Hymnal 1991",BH1991,420,"I Will Trust in the Lord",,,"Marie Gray",Irregular,"I WILL TRUST",trust_in_the_lord_spiritual,56161161321616165561,English,"Traditional African American",
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,285,"I Will Trust in the Lord",,,"J. Jefferson Cleveland",,"[I will trust in the Lord]",trust_in_the_lord_spiritual,56161161321616165561,English,Traditional,Traditional
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,396,"I Will Trust in the Lord",,,"J. Jefferson Cleveland",Irregular,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,English,Traditional,Traditional
"I Will Trust in the Lord","I will trust in the lord",i_will_trust_in_the_lord_i_will_trust_in,"The New Century Hymnal",NCH1995,416,"I Will Trust in the Lord",,,"Jeffrey Radford",Irregular,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,English,"African-American traditional","African-American traditional"
