hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,112F1945,102,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Lob Gottes im Winter","Singt Gottes Lob im Winter auch",singt_gottes_lob_im_winter_auch,349L1876,58,"Lob Gottes im Winter",,"W. Hey","C. G. Gläser",,"[Singt Gottes Lob im Winter auch]",azmon_glaser,511223212334325,German,,
"A Hymnal for Friends","We Bear the Strain of Earthly Care","We bear the strain of earthly care",we_bear_the_strain_of_earthly_care,H4F1942,71,"We Bear the Strain of Earthly Care",,"Ozora S. Davis","Carl G. Gläzer, 1784-1829; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"A New Hymnal for Colleges and Schools","O for a thousand tongues","O for a thousand tongues to sing my dear Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,ANewHCaS,11,"O for a thousand tongues",,"Charles Wesley",,8.6.8.6,Azmon,azmon_glaser,511223212334325,English,,
"A Teaching Hymnal: ecumenical and evangelical","Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,ATH2018,82,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"A. M. E. C. Hymnal","O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AMEC1954,1,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"A. M. E. C. Hymnal","Through All the Changing Scenes of Life","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,AMEC1954,61,"Through All the Changing Scenes of Life",,,"C. G. Glaser, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,"Tate and Brady, 1696",
"A. M. E. C. Hymnal","My God, My God to Thee I Cry","My God, my God, to Thee I cry",my_god_my_god_to_thee_i_cry,AMEC1954,364,"My God, My God to Thee I Cry",,"C. Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"African American Heritage Hymnal","O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AAHH2001,184,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"African Methodist Episcopal Church Hymnal","O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AMEC1984,1,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","8.6.8.6 D",AZMON,azmon_glaser,511223212334325,English,,
"African Methodist Episcopal Church Hymnal","My God, the Spring of All My Joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,AMEC1984,23,"My God, the Spring of All My Joys",,"Isaac Watts, 1674-1748","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"African Methodist Episcopal Church Hymnal","Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,AMEC1984,63,"Through All the Changing Scenes of Life",,,"Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"Tate and Brady, 1696",
"African Methodist Episcopal Church Hymnal","My God, to Thee I Cry","My God, my God, to Thee I cry",my_god_my_god_to_thee_i_cry,AMEC1984,278,"My God, to Thee I Cry",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AMEH1898,1,,,"C. Wesley",Glaser,8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,AMEH1898,2,,,Watts,Glaser,8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,AMEH1898,225,,,"C. Wesley",,8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,AMEH1898,226,,,"C. Wesley",,8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"All-American Church Hymnal","O For a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AACH1957,3,"O For a Thousand Tongues",,"Charles Wesley","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Ambassador Hymnal: for Lutheran worship","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AH1994,181,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Ambassador Hymnal: for Lutheran worship","Prayer Is the Soul's Sincere Desire","Pray’r is the soul’s sincere desire",prayer_is_the_souls_sincere_desire,AH1994,195,"Prayer Is the Soul's Sincere Desire",,"James Montgomery, 1771-1854","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Ambassador Hymnal: for Lutheran worship","Who Made the Sky So Bright and Blue?","Who made the sky so bright and blue?",who_made_the_sky_so_bright_and_blue,AH1994,372,"Who Made the Sky So Bright and Blue?",,"Jane Taylor","Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Ambassador Hymnal: for Lutheran worship","How Shall the Young Secure Their Hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,AH1994,381,"How Shall the Young Secure Their Hearts",,"Isaac Watts, 1674-1748","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Ambassador Hymnal: for Lutheran worship","How Helpless Guilty Nature Lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,AH1994,427,"How Helpless Guilty Nature Lies",,"Anna Steele, 1716-1778","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"American Baptist Hymnal","O For a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,ABH1960,3,"O For a Thousand Tongues",,"Charles Wesley, 1707-1788","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","O for a Thousand Tongues to Sing","Oh, for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,ASUE1910,206,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Glasser",,"[Oh, for a thousand tongues, to sing]",azmon_glaser,511223212334325,English,,
"Baptist Hymnal","The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,BH1956,117,"The Head That Once Was Crowned",,"Thomas Kelly, 1769-1854","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Baptist Hymnal","O for a Thousand Tongues to Sing","O for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,BH1956,129,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Baptist Hymnal (1975 ed)","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,BH1975,69,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G.Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Baptist Hymnal (1975 ed)","I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,BH1975,450,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Baptist Hymnal 1991","My God, How Wonderful You Are","My God, how wonderful You are",my_god_how_wonderful_thou_art,BH1991,11,"My God, How Wonderful You Are",,"Frederick W. Faber","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Baptist Hymnal 1991","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,BH1991,216,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser ; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Baptist Hymnal 1991","The Love of Christ Who Died for Me","The love of Christ who died for me",the_love_of_christ_who_died_for_me,BH1991,268,"The Love of Christ Who Died for Me",,"Timothy Dudley-Smith","Carl G. Glaser ; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Baptist Hymnal 2008","O for a Thousand Tongues to Sing","O for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,BH2008,136,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason; Don Marsh",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Best Hymns No. 3: for services of song in Christian work","O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,BH31903,66,"O For a Faith That Will Not Shrink",,,"Carl Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Best Hymns No. 4","O For a Faith That Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,BH41907,69,"O For a Faith That Will Not Shrink",,,"Carl Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,BS1879,75,,,,Glazer,,"[Jesus hath died that I might live]",azmon_glaser,511223212334325,English,,
"Bible School Echoes, and Sacred Hymns","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,BSES1880,35a,,,,,,AZMON,azmon_glaser,511223212334325,English,,
"Bible School Echoes, and Sacred Hymns","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,BSES1880,35b,,,,,,AZMON,azmon_glaser,511223212334325,English,,
"Bible School Echoes, and Sacred Hymns","Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,BSES1880,35c,,,,,,AZMON,azmon_glaser,511223212334325,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,BSHS1884,8a,,,,,,AZMON,azmon_glaser,511223212334325,English,,
"Billy Graham crusade songs","O FOR A THOUSAND TONGUES","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,BGEA1957,58,"O FOR A THOUSAND TONGUES",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,BHTC1874,130a,,,,Glazer,,AZMON,azmon_glaser,511223212334325,English,,
"Book of Worship with Hymns and Tunes ","Amazing grace! --how sweet the sound","Amazing grace! --how sweet the sound",amazing_grace_how_sweet_the_sound,BWHT1899,125,,,"John Newton","Carl Gläser",,AZMON,azmon_glaser,511223212334325,English,,
"Book of Worship: with tunes","Amazing grace!—how sweet the sound","Amazing grace!—how sweet the sound",amazing_grace_how_sweet_the_sound,BoW1881,93,,,,"L. Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Book of Worship: with tunes","Salvation, oh, the joyful sound!","Salvation, oh, the joyful sound!",salvation_o_the_joyful_sound,BoW1881,102,,,,"L. Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Book of Worship: with tunes","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,BoW1881,151,,,,"L. Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Breaking Bread (Vol. 39)","The Spirit Sends Us Forth","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,BB2020,377,"The Spirit Sends Us Forth",,"Delores Dufner, OSB","Carl Gotthilf Gläser, 1748-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,CSBC1841,117c,,,,Glaser,,AZMON,azmon_glaser,511223212334325,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,CS1886,490,,,"Rev. William Josiah Irons (1812-1883)","Carl Gotthilf Gläser (1784-1829); Lowell Mason (1792-1872)",,AZMON,azmon_glaser,511223212334325,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,CS1885,490,,,"Rev. William Josiah Irons (1812-1883)","Carl Gotthilf Gläser (1784-1829)",,AZMON,azmon_glaser,511223212334325,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","There is a little, lonely fold","There is a little, lonely fold",there_is_a_little_lonely_fold,CS1885,491,,,"Mrs. Mina Grace Saffery (1773-1858)","Carl Gotthilf Gläser (1784-1829)",,AZMON,azmon_glaser,511223212334325,English,,
"Celebrating Grace Hymnal","The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,CGH2010,209,"The Head That Once Was Crowned",,"Thomas Kelly","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Celebrating Grace Hymnal","The Church of Christ Cannot Be Bound","The church of Christ cannot be bound",the_church_of_christ_cannot_be_bound,CGH2010,249,"The Church of Christ Cannot Be Bound",,"Adam M. L. Tice","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Celebrating Grace Hymnal","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CGH2010,332,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Celebrating Grace Hymnal","The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,CGH2010,520,"The Spirit Sends Us Forth to Serve",,"Delores Dufner","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Celebremos Su Gloria","Oh, que tuviera lenguas mil","¡Oh, que tuviera lenguas mil",oh_que_tuviera_lenguas_mil_para,CSG1992,49,"Oh, que tuviera lenguas mil",,"Charles Wesley; Esteban Sywulka B.","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,"8 6 8 7",Spanish,,
"Chalice Hymnal","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CH1995,5,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Chalice Hymnal","O for a World","O for a world where everyone",o_for_a_world_where_everyone,CH1995,683,"O for a World",,"Miriam Therese Winter","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Cheerful Songs","Lord, I Believe A Rest Remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,CS21891,315,"Lord, I Believe A Rest Remains",,"Charles Wesley","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Choice Hymns of the Faith","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CHoF1944,8,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",Salvation!,"Salvation!  O the joyful sound",salvation_o_the_joyful_sound,CSR1908,372,Salvation!,,"Isaac Watts","Lowell Mason",,AZMON,azmon_glaser,"C. M.",English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Faith Views Him","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CSR1908,413,"Faith Views Him",,"B. Beddome","C. G. Glaser",,DENFIELD,azmon_glaser,511223212334325,English,,
"Christadelphian Hymn Book: for worship and for witness","Psalm 57","Be merciful to me, O God",be_merciful_to_me_o_god_thy_mercy_unto,CHB2002,32,"Psalm 57",,"Benjamin Hall Kennedy","Carl Gottlief Gläsen (1784-1890)",,DENFIELD,azmon_glaser,511223212334325,English,,
"Christian Endeavor Hymns","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CEHW1894,55,"The Lord's My Shepherd",,,"Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,"""Rouse's Version,"" 1643",
"Christian Hymnal (Rev. ed.)","Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,CHCH1959,360,"Father, I Stretch My Hands to Thee",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",,"[Father, I stretch my hands to Thee]",azmon_glaser,511223212334325,English,,
"Christian Hymnal (Rev. ed.)","All Praise to Our Redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,CHCH1959,547,"All Praise to Our Redeeming Lord",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",,"[All praise to our redeeming Lord]",azmon_glaser,511223212334325,English,,
"Christian Hymnal (Rev. ed.)","O Grant Thy Servants, Through Thy Grace","O grant Thy servant, thro' Thy grace",o_grant_thy_servant_through_thy_grace,CHCH1959,642,"O Grant Thy Servants, Through Thy Grace",,"John Gambold, 1711-1771","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",,"[O grant Thy servant, thro' Thy grace]",azmon_glaser,511223212334325,English,,
"Christian Hymns No. 1","Forever Here my Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,CH11899,232,"Forever Here my Rest",,,"C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Christian Hymns: number two","I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,CH1948,200,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl Glaser",,"[I'm not ashamed to own my Lord]",azmon_glaser,511223212334325,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","O for a Heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,CMNS1899,164,"O for a Heart",,"Chas. Wesley","G. Gläser",,AZMON,azmon_glaser,511223212334325,English,,
"Christian Praise","The Head that Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,CP1964,105,"The Head that Once Was Crowned",,"Thomas Kelly","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Christian Praise","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CP1964,114,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Christian Science Hymnal","Supreme in wisdom as in power","Supreme in wisdom as in power",supreme_in_wisdom_as_in_power,CSH1909,61,,,"Isaac Watts; William Cameron","C. G. Gläser; Lowell Mason",,AZOMN,azmon_glaser,511223212334325,English,,
"Christian Science Hymnal (Rev. and enl.)","Supreme in wisdom as in power","Supreme in wisdom as in power",supreme_in_wisdom_as_in_power,CSH1932,S409,,,"Isaac Watts; William Cameron","Carl G. Gläser; L. Mason",,"AZMON NEW",azmon_glaser,511223212334325,English,,"From adaptation by L. Mason"
"Christian Science Hymnal (Rev. and enl.)","Supreme in wisdom as in power","Supreme in wisdom as in power",supreme_in_wisdom_as_in_power,CSH1932,320,,,"Isaac Watts; William Cameron","Carl G. Gläser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Christian Service Songs","O For A Thousand Tongues","O for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,CSS1939,41,"O For A Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Christian Service Songs","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,CSS1939,49,"Come, Holy Spirit, Heavenly Dove",,"Rev. Isaac Watts","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Christian Worship (1993): a Lutheran hymnal","O Master of the Loving Heart","O Master of the loving heart",o_master_of_the_loving_heart,CWLH1993,491,"O Master of the Loving Heart",,"Calvin W. Laufer, 1874-1938","Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Christian Worship: a hymnal","O for a Thousand Tongues to Sing","O for a thousand tongues to sing My great Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CW1941,262,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Christian Worship: Hymnal","Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CWH2021,520,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Christian Worship: Psalter","In Sweet Communion, Lord, with You","In sweet communion, Lord, with you",in_sweet_communion_lord_with_thee,CWP2021,73D,"In Sweet Communion, Lord, with You",,,"Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"<cite>Psalter</cite>, 1912, alt.",
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","I do believe, I now believe","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,CSSH1902,41,,"I do believe, I now believe",,Gläser,,AZMON,azmon_glaser,511223212334325,English,,