displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Hymnal of Christian Unity",HoCU1964,4,"Creator of the Stars of Night",,"J. M. Neale, 1818-1866; Anon.",,,"[Creator of the stars of night]",conditor_alme_siderum,3135564556454323,English,,"Gregorian, Mode IV"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Lead Me, Guide Me (2nd ed.)",LMGM2012,239,"Creator of the Stars of Night",,,"Gerard Farrell, OSB, 1919-2009",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English," Latin 9th C., revised 1632; Tr. <cite>The Hymnal 1982</cite>, alt.","Mode IV, Sarum, 9th C."
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"Catholic Church Hymnal with Music",CCH1905,2,,,,"H. Farmer, S. J.",,"[Creator of the stars of night] (Farmer)",creator_of_the_stars_of_night_farmer,,,,
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,4,"Creator of the Stars of Night",,"John Mason Neale","Charles Winfred Douglas",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th century; <i>The Hymnal 1940</i>, alt.",
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Hymnal for the Hours",HftH1989,4,"Creator of the Stars of Night",,,"Henry Bryan Hays, OSB",,"NIGHT LIGHT",night_light_hays,,,,"<cite>Swayed Pines Song Book</cite>"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,71,"Creator of the Stars of Night",,,,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th c.; tr. <cite>Hymnal</cite>, 1940, alt.","Plainsong mode IV ; Arr. <cite>Lutheran Book of Worship</cite>"
"Creator of the Stars of Night","Creator of the stars of night, Thy people's everlasting light",creator_of_the_stars_of_night,"Seventh-day Adventist Hymnal",SDAH1985,72,"Creator of the Stars of Night",,"John M. Neale (1818-1866)","C. Winfred Douglas (1867-1944)",8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,"31355 64556 45432",,"Anon. Latin, 9th century","Sarum Plainsong"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Glory to God: the Presbyterian Hymnal",GG2013,84,"Creator of the Stars of Night",,"John Mason Neale","Alfred V. Fedak",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th cent.; Trans. as in <i>The Hymnal 1940</i>, alt.","Sarum plainsong, Mode IV, 9th cent."
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Common Praise (1998)",CP1998,96,"Creator of the Stars of Night",,"John Mason Neale (1818-1866)","John Henry Arnold (1887-1956)",8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"Latin (6th cent.)","Sarum plainsong, Mode 4"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Book of Praise",TBP1997,111,"Creator of the stars of night",,"John Mason Neale, 1818-1866","Bruce Neswick, 1956-",,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, anonymous, 9th century","Sarum Plainsong"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Voices Together",VT2020,236,"Creator of the Stars of Night",,"John Mason Neale",,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,,"<i>Conditor alme siderum</i>, 9th c.; rev. <i>The Hymnal</i>, 1940, alt.","Sarum plainsong (England), ca. 9th c."
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Evangelical Lutheran Worship",ELW2006,245,"Creator of the Stars of Night",,,,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th cent.; <i>Hymnal 1940</i>, tr. Alt.","Plainsong mode IV"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Christian Worship: Hymnal",CWH2021,323,"Creator of the Stars of Night",,"John Mason Neale, 1818-1866","Bryan Gerlach, b. 1954",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, c. 9th cent.","Plainsong, c. 9th cent."
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"The Worshipbook: Services and Hymns",WSH1972,348,"Creator of the Stars of Night",,"John Mason Neale","C. Winfred Douglas",8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,,"Medieval Latin Hymn","Plainsong, Mode IV, Sarum form"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Lutheran Service Book",LSB2006,351,"Creator of the Stars of Night",,"John Mason Neale, 1818-66",,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 5th-10th cent.","Sarum plainsong, c. 9th cent., mode IV"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"The United Methodist Hymnal",UMH,692,"Creator of the Stars of Night",,Anon.,"C. Winfred Douglas",8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"Trans. from <i>The Hymnal, </i>1940","Plainsong, Mode IV"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Worship Supplement",WSCW1969,703,"Creator of the Stars of Night",,"John Mason Neale, 1818-66",,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,,"9th-century Office hymn","<cite>Sarum plainsong, Mode IV"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"The Cyber Hymnal",CYBER,1089,"Creator of the Stars of Night",,"Anonymous; John M. Neale",,"8.8.8.8 ",CONDITOR,conditor_alme_siderum,313566455645432,English,"Translation in <cite>The Hymnal Noted</cite>, 1852","Proper Sarum melody"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Hymnbook for Christian Worship",H4CW1970,103,"Creator of the Stars of Night",,"John Mason Neale, 1818-1866","J. H. Arnold, 1887-1956",,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"9th century; Version in <i>The Hymnal 1940</i>","Sarum plainsong, Mode IV"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Hymnbook for Christian Worship",H4CW1970,104,"Creator of the Stars of Night",,"John Mason Neale, 1818-1866","Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"9th century; Version in <i>The Hymnal 1940</i>",
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Pilgrim Hymnal",PH1958,113,"Creator of the Stars of Night",,"John M. Neale, 1818-1866; anon.",,,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,,"Sarum Plainsong, Mode IV"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"Hymnal: A Worship Book",HAWB1992,177,"Creator of the stars of night",,,,,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"<cite>Conditor alme siderum</cite>, 9th c., tr. <cite>The Hymnal</cite> 1940, alt.","Plainsong melody"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The New English Hymnal",NEH1985,1a,,,"J. M. Neale, 1818-66",,,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,Latin,"Mode IV"
"Creator of the Stars of Night","Creator of the stars of night, Thy people's everlasting light",creator_of_the_stars_of_night,"Great Songs of the Church (Revised)",GSC1986,160,"Creator of the Stars of Night",,Anonymous,,,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"Adapted from John M. Neal, in The Hymnal</i>,  1982. Used by permission of the Church Pension Fund.","Sarum Plainsong, Mode IV"
"Creator Of The Stars Of Night","Creator of the stars of night",creator_of_the_stars_of_night,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,396,"Creator Of The Stars Of Night",,"John Mason Neale, 1818-1866","Robert Hunter Bell",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"Church Hymnary (4th ed.)",CH4,288,,,"John Mason Neale (1818-1866)",,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th century","Mode IV"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"Hymns of Glory, Songs of Praise",HGSP2008,288,,,"John Mason Neale (1818-1866)",,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th century","Mode IV"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The New English Hymnal",NEH1985,1b,,,"J. M. Neale, 1818-66",,8.8.8.8,"ST. GREGORY",st_gregory_german,535615435134321,English,Latin,"König's <cite>Choralbuch</cite>, 1738"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Garland of Praise. 2nd ed.",GoP21923,ad27,,,"John M. Neale; John Mason Neale",,,,,,English,,
"CREATOR of the stars of night","CREATOR of the stars of night",creator_of_the_stars_of_night,"The English Hymnal",EH1933,1,,,"J. M. Neale",,,,,,English,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The English Hymnal",EH1906a,1,,,"J. M. Neale",,,,,,English,"7th cent.",
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The People's Hymnal",PH1955,d11,,,"Edward Caswall; John M. Neale; John Mason Neale",,,,,,,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Saint Dunstan Hymnal, Plainsong Hymns with Accompaniments, from the Manuscripts of the late Rev. Winfred Douglas",SDHP1968,d15,,,"John M. Neale; John Mason Neale",,,,,,,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"Our Parish Prays and Sings: Dialog Mass, Hymns, Chants",OPPS1959,d16,,,"John M. Neale; John Mason Neale",,,,,,,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Book of Common Praise of the Reformed Episcopal Church",TBCP2019,18,,,,,,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The St. Cecilia Hymnal. 4th ed.",SCH41955,d22,,,"John M. Neale; John Mason Neale",,,,,,,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"Cantate Omnes ... with Supplement",COS1958,d24,,,"John Mason Neale",,,,,,,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"Hymnal for Juniors in Worship and Study",HJWS1961,d26,,,"John M. Neale; John Mason Neale",,,,,,,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Garland of Praise",GoP1921,d27,,,"John M. Neale; John Mason Neale",,,,,,,,
"[Creator of the stars of night]","[Creator of the stars of night]",creator_of_the_stars_of_night,"The United Methodist Hymnal Music Supplement II",UMHS1993,41,,,,"Russell Schulz-Widmar",,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,,,"Plainsong melody (Mode IV)"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"Worship and Hymns for All Occasions",WHAO1968,d52,,,"John M. Neale; John Mason Neale",,,,,,,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Harvard University Hymn Book",HUHB1964,59,,,"John M. Neale; John Mason Neale",,,"CONDITOR ALME",_,,,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"St. Francis Hymnal and Choir Manual",SFHC1925,d65,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,67,,,,,,,,,English,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Christian Life Hymnal",CLH2006,76,,,,,,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d107,,,"John M. Neale; John Mason Neale",,,,,,,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d107,,,"John M. Neale; John Mason Neale",,,,,,,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"A New Hymnal for Colleges and Schools",ANewHCaS,216,,,,,,"Conditor alme siderum",conditor_alme_siderum,3135564556454323,English,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,6a,,,"J. M. Neale",,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,,"Latin, 9th cent.; Hymnal Version, 1940","Sarum Plainsong, Mode IV"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,6b,,,"J. M. Neale",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,"Latin, 9th cent.; Hymnal Version, 1940","Leipzig, 1625, modern form"
