tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A home in heav'n! what a blissful thought]","Our Heavenly Home","A home in heav'n! what a blissful thought",a_home_in_heaven_what_a_beautiful_though,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,159,"Our Heavenly Home","Beautiful, beautiful home","A. S. Doughty","F. L. Armstrong",,a_home_in_heaven_armstrong,34556665165332244434,,,
"[A storm was out on fair Judea's hils]","The Master Is Watching","A storm was out on fair Judea's hills",a_storm_was_out_on_fair_judeas_hills,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,14,"The Master Is Watching","Yet One was watching","Mary A. McKee","Adam Geibel",,a_storm_was_out_on_fair_judea_geibel,55531276535135244323,,,
"[Alive in Christ! oh, happy day]","Alive in Christ","Alive in Christ! oh, happy day",alive_in_christ_o_happy_day,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,117,"Alive in Christ",,"Rev. Isaac N. Wilson","Wm. J. Kirkpatrick",,alive_in_christ_o_happy_day_kirkpatrick,13211165312365321321,,,
"[All my doubts I give to Jesus]",Trusting,"All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,128,Trusting,"Trusting, solely trusting",,"Geo. C. Hugg",,all_my_doubts_i_give_to_jesus_hugg,5123532116176535132,,,
"[All our conflicts will here soon be ended]","Home Over the River","All our conflicts will here soon be ended",all_our_conflicts_will_here_soon_be_ende,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,89,"Home Over the River","Our friends there will meet us at the river","A. S. Doughty","Geo. C. Hugg",,all_our_conflicts_will_here_soon_hugg,34545654533454332321,,,
"[All our lov'd ones are passing away]","The Beautiful Gate","All our lov'd ones are passing away",all_our_loved_ones_are_passing_away,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,32,"The Beautiful Gate","We will meet by the gate, by the beautiful gate","Arthur W. French","Chas. D. Blake",,all_our_loved_ones_are_passing_blake,12333321555765432312,,,
AMERICA,"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,185,,,"S. F. Smith","Henry Carey",,america_thesaurusmusicus,1127123343212171,,,
"[Are any too young, any too young]","Suffer the Children","Are any too young, any too young",are_any_too_young_any_too_young,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,205,"Suffer the Children","Suffer the children to come unto me","Mary A. McKee","Pemberton Pierce",,are_any_too_young_pierce,55555666666555123253,,,
ARLINGTON,"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,59,,,"Rev. I. Watts","Thos. A. Arne",,arlington_arne,133321112354332,,,
"[Art thou in thy spirit lowly]","Lov'st Thou Jesus?","Art thou in thy spirit lowly",art_thou_in_thy_spirit_lowly,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,107,"Lov'st Thou Jesus?","Lovest thou Jesus?","Thomas MacKellar","Geo. C. Hugg",,art_thou_in_thy_spirit_lowly_hugg,56512321761655355356,,,
"[As pants the hart for cooling streams]","As the Hart Panteth","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,130,"As the Hart Panteth",,,"Geo. C. Hugg",,as_pants_the_hart_hugg,13653243566117777134,,,
"[As thy day thy strength shall be]","The Promise","As thy day thy strength shall be",as_thy_day_thy_strength_shall_be_is_the,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,147,"The Promise",,"Mrs. P. Munzinger","F. L. Armstrong",,as_thy_day_thy_strength_armstrong,33432652342543334326,,,
"[At the door of mercy sighing]","At the Door of Mercy Sighing","At the door of mercy sighing",at_the_door_of_mercy_sighing,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,11,"At the Door of Mercy Sighing",,"Thomas MacKellar","J. L. Field",,at_the_door_of_mercy_sighing_field,55534565555321255534,,,
"[At the door of mercy sighing]","Waiting at the Door","At the door of mercy sighing",at_the_door_of_mercy_sighing,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,42,"Waiting at the Door",,"Thomas Mackellar","Geo. C. Hugg",,at_the_door_of_mercy_sighing_hugg,33333331222232155555,,,
"[Beautiful country! land of light!]","Home, All Beautiful","Beautiful country! land of light!",beautiful_country_land_of_light,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,4,"Home, All Beautiful",,"A. Arundel","Adam Geibel",,beautiful_country_land_of_light_geibel,34455351776543454334,,,
"[Believe, believe in Jesus]","Believe in Jesus","Believe, believe in Jesus",believe_believe_in_jesus,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,30,"Believe in Jesus",,"Rev. J. B. Atchinson","Geo. C. Hugg",,believe_believe_in_jesus_hugg,51117651122221235111,,,
"[Brightly gleams our banner]","Army of Christ","Brightly gleams our banner",brightly_gleams_our_banner,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,48,"Army of Christ","Army of Christ",,"Johnson Barker",,brightly_gleams_our_banner_barker,53512316535556713,,,
"[Carol, sweetly carol]","Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,62,"Carol, Sweetly Carol",,,"Theodore E. Perkins",,carol_sweetly_carol_perkins,33432151712354233432,,,
"[Carry all your woe to Jesus]","Trust the Father","Carry all your woe to Jesus",carry_all_your_woe_to_jesus,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,99,"Trust the Father",,"Laura E. Newell","Pemberton Pierce",,carry_all_your_woe_to_jesus_pierce,54513176555765515451,,,
CASTLETON,"Hark! Hark, My Soul!","Hark! hark! my soul; Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,68,"Hark! Hark, My Soul!","Angels of Jesus, Angels of light",,"Alfred G. Mortimer, B. D.",,castleton_mortimer,"5176535423465 5176",,,
CHICAGO,"Praise the great Jehovah, Magnify His name","Praise the great Jehovah, Magnify His name",praise_the_great_jehovah_magnify_his_na,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,28,,,"Miss F. E. Pettingell","Alfred G. Mortimer, B. D.",,round_the_throne_of_glory_mortimer,33335234476555117656,,,
"[Christ is risen! Christ is risen!]","Hallelujah, Christ Is Risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_and_hath,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,196,"Hallelujah, Christ Is Risen!",,"G. C. H.","Berthold Tours",,sing_o_heavens_sing_o_heavens_and_tours,54331321156717123,,,
"[Christ is risen, Indeed!]","Christ Is Risen!","Christ is risen, Indeed!",christ_is_risen_indeed,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,202,"Christ Is Risen!",,,"Geo. C. Hugg",,christ_is_risen_indeed_hugg,11114511111766655554,,,
"[Christ the  Lord is  risen today, Alleluia]","The Lord Is Risen","Christ the  Lord is  risen today, Alleluia",christ_the_lord_is_risen_today_wesley,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,181,"The Lord Is Risen",,"Rev. Chas. Wesley",Worgan,,easter_hymn_lyra_davidica,135146653451434,,,
"[""Christ the Lord is ris'n today""]","Christ the Lord Is Risen Today","""Christ the Lord is ris'n today""",christ_the_lord_is_risen_today_wesley,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,194,"Christ the Lord Is Risen Today",,,"Adam Geibel",,christ_the_lord_is_risen_today_geibel,11112123332217651111,,,
CHRISTMAS,"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,167,,,"Rev. Philip Doddridge","G. F. Händel",,christmas_handel,345176512334555,,,
"[Christmas bells are gaily ringing]","Christmas Bells","Christmas bells are gaily ringing",christmas_bells_are_gaily_ringing_geibel,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,16,"Christmas Bells","Glory, glory, glory, glory","Adam Geibel","Adam Geibel",,christmas_bells_are_gaily_ringing_geibel,56611765514332667722,,,
"[""Come to Me, all ye so weary!""]","Come Unto Me","""Come to Me, all ye so weary!""",come_to_me_all_ye_so_weary,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,132,"Come Unto Me","And as music softly stealeth","Laura E. Newell","Adam Geibel",,come_to_me_all_ye_so_weary_geibel,54531665135424354531,,,
"[""Come unto me,"" the Saviour saith]","Come Unto Me","""Come unto me,"" the Saviour saith",come_unto_me_the_savior_saith,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,69,"Come Unto Me",,"A. O. M.","A. O. Mansfield",,come_unto_me_the_savior_sa_mansfield,55434566512354325545,,,
"DUKE STREET","Eternal Spirit, 'twas Thy breath","Eternal Spirit, 'twas Thy breath",eternal_spirit_twas_thy_breath,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,31,,,,Hatton,,duke_street_hatton,134567176555565,,,
DUNDEE,"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,51,,,"Rev. I. Watts","G. Franc",,dundee_ravenscroft,134512343211715,,,
"[Extol Jehovah's name!]","Hymn of Praise","Extol Jehovah's name!",extol_jehovahs_name,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,161,"Hymn of Praise",,"Miss F. E. Pettingell","F. Giardini",,italian_hymn_giardini,531217112345432,,,
"[Father, hold my hand!]","Hold My Hand","Father, hold my hand!",father_hold_my_hand_for_darksome,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,148,"Hold My Hand",,"Anna McClintock","Adam Geibel",,father_hold_my_hand_geibel,33223311234333333445,,,
"[For this is not your rest, Oh! pilgrim stranger]","This Is Not Your Rest","For this is not your rest, Oh! pilgrim stranger",for_this_is_not_your_rest,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,100,"This Is Not Your Rest","But there is a way","Mary A. McKee","Adam Geibel",,for_this_is_not_your_rest_geibel,55555556551122123216,,,
"[Free as a bird that escapes from the net]","Freedom in Christ","Free as a bird that escapes from the net",free_as_a_bird_that_escapes_from_the_net,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,101,"Freedom in Christ","Free from the bondage and service of sin","Mary A. McKee","Pemberton Pierce",,free_as_a_bird_that_escapes_pierce,53451151234565117675,,,
"[Give thanks all ye people, give thanks to the Lord]","Give Thanks","Give thanks all ye people, give thanks to the Lord",give_thanks_all_ye_people_give_thanks_to,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,7,"Give Thanks",,"Dr.  Muhlenberg","Geo. C. Hugg",,give_thanks_all_ye_people_hugg,51765556544355115225,,,
"[Glory be to the Father, and to the Son]","Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,93,"Glory Be to the Father",,,"F. L. Armstrong",,glory_be_to_the_father_armstrong,12712314322234231,,,
"[Glory to God in the highest!]","Glory to God","Glory to God in the highest!",glory_to_god_in_the_highest_the_day_of_a,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,166,"Glory to God","Glory to God!","Thomas MacKellar","Adam Geibel",,glory_to_god_in_the_highest_geibel,11111121D556(7)1(2)3,,,
"[Glory to God in the highest]","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_in_the_highe,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,192,"Glory to God",,,"Geo. C. Hugg",,glory_to_god_in_the_highest_hugg,11233453432254331123,,,
"[God hath made the flowers, beautiful and fair]","A Summer Song","God hath made the flowers, beautiful and fair",god_hath_made_the_flowers_beautiful_and_,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,20,"A Summer Song","Welcome happy summer",,"Adam Geibel",,god_hath_made_the_flowers_geibel,13651532165136513276,,,
"[God is love; His mercy brightens]","God Is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,111,"God Is Love","Hallelujah, God is love!","J. Bowring","Geo. C. Hugg",,god_is_love_his_mercy_brightens_hugg,5333433122236515335,,,
"[Great King of glory, come]","Great King of Glory, Come","Great King of glory, come",great_king_of_glory_come,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,88,"Great King of Glory, Come",,,"Frank L. Armstrong",,great_king_of_glory_come_armstrong,51721362132455555531,,,
"[Growing up for Jesus, We are truly blest]","Growing Up for Jesus","Growing up for Jesus, We are truly blest",growing_up_for_jesus_we_are_truly_blest,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,164,"Growing Up for Jesus",,"P. J. Owens","W. J. Kirkpatrick",,growing_up_for_jesus_kirkpatrick,3333156712322227,,,
"[Guide me, O Thou great Jehovah!]","Guide Me, O Thou Great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,74,"Guide Me, O Thou Great Jehovah!",,,Flotow,,guidance_flotow,3465312313354312,,,
"[Hail, glorious day so long foretold]","Hail Glorious Easter Day","Hail, glorious day so long foretold",hail_glorious_day_so_long_foretold,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,184,"Hail Glorious Easter Day","Hail glorious Easter day!","Laura E. Newell","A. S. Sullivan",,hail_glorious_day_so_long_fore_sullivan,5113354321222123,,,
"[Hallelujah, God our Father]",Hallelujah!,"Hallelujah, God our Father",hallelujah_god_our_father,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,82,Hallelujah!,,"Alfred H. Miles","Frank L. Armstrong",,hallelujah_god_our_father_armstrong,56713215176452356714,,,
"[Hallelujah to the Lord!]","Hallelujah to the Lord","Hallelujah to the Lord!",hallelujah_to_the_lord_see_christ_in_glo,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,84,"Hallelujah to the Lord",,"Laura E. Newell","W. Hutchins Callcott",,hallelujah_to_the_lord_callcott,12354332126544351176,,,
"[Hark! hark,! my soul, angelic songs are swelling]","Hark! Hark, My Soul!","Hark! hark,! my soul, angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,23,"Hark! Hark, My Soul!","Angels of Jesus! angels of light",,"F. L. A.",,hark_hark_my_soul_angelic_songs_swiss,33231533323544432671,,,
"[Hark, the sound of Holy voices]","At the Crystal Sea","Hark, the sound of Holy voices",hark_the_sound_of_holy_voices_chanting,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,26,"At the Crystal Sea","See, they stand a happy band","C. Wordsworth","Geo. C. Hugg",,hark_the_sound_of_holy_voices_hugg,5517165354254323555,,,
"[Hark! what mean those holy voices]","Glory Be to God Most High","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,175,"Glory Be to God Most High","Ring, ye bells, the wondrous story","J. Cawood","F. L. Armstrong",,hark_what_mean_those_holy_armstrong,11556712312176543211,,,
"[He is risen, angels say]","He Is Risen","He is risen, angels say",he_is_risen_angels_say,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,90,"He Is Risen","He is risen, Angels cry!","Miss F. E. Pettingell","Frank L. Armstrong",,he_is_risen_angels_say_armstrong,51335134326543513351,,,
"[He spake in the cloudy pillar]","He Spake in the Cloudy Pillar","""He spake in the cloudy pillar""",he_spake_in_the_cloudy_pillar,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,36,"He Spake in the Cloudy Pillar",,"M. E. Servoss","Adam Geibel",,he_spake_in_the_cloudy_pillar_geibel,55671776545676653456,,,
"[Hither we hasten so joyful and happy]","Children's Day","Hither we hasten so joyful and happy",hither_we_hasten_so_joyful_and_happy,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,18,"Children's Day","Once more we hail this sweet day of flowers",,,,hither_we_hasten_so_joyful_and_happy,54515432365123543246,,,
"[Ho, ev'ry one that thirsteth]","Ho, Every One That Thirsteth","Ho, ev'ry one that thirsteth",ho_everyone_that_thirsteth_ho_everyone_t,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,122,"Ho, Every One That Thirsteth","Come ye to the waters",,"Geo. C. Hugg",,ho_everyone_that_thirsteth_ho_hugg,15532715155321231112,,,
"[Ho, ev'ry one that thirsteth]","Fount of Life","Ho, ev'ry one that thirsteth",ho_everyone_that_thirsteth_come_to_the_l,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,126,"Fount of Life","Come to the flowing fountain","Rev. J. B. Atchinson","Geo. C. Hugg",,ho_everyone_that_thirsteth_come_hugg,55565345122212333343,,,
"[Holy Bible! book divine!]","Holy Bible","Holy Bible! book divine!",holy_bible_book_divine_light_and_life,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,131,"Holy Bible","Holy Bible! blessed book!","Rev. J. B. Atchinson","Frank L. Armstrong",,holy_bible_book_divine_armstrong,11223334653132112233,,,
"[Holy Father, we adore Thee]","Holy Father, We Adore Thee","Holy Father, we adore Thee",holy_father_we_adore_thee_and_all_honor,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,102,"Holy Father, We Adore Thee",,"E. F. Stewart","Adam Geibel",,holy_father_we_adore_thee_geibel,55651576664326175565,,,
"[Holy, holy, holy Lord, God of hosts!]","Holy, Holy","Holy, holy, holy Lord, God of hosts!",holy_holy_holy_lord_god_of_hosts_when_he,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,38,"Holy, Holy",,,"Geo. C. Hugg",,holy_holy_holy_lord_god_of_hosts_hugg,33321165112235543332,,,
"[Holy night! Peaceful night!]","Holy Night! Peaceful Night!","Holy night! Peaceful night!",holy_night_peaceful_night,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,165,"Holy Night! Peaceful Night!",,,"J. Barnby",,holy_night_peaceful_night_barnby,56(5)556(5)556(7)U1,,,
"[Hoping in Jesus, hoping in Jesus]","In Jesus","Hoping in Jesus, hoping in Jesus",hoping_in_jesus_hoping_in_jesus,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,120,"In Jesus",,"M. E. Servoss","Adam Geibel",,hoping_in_jesus_geibel,5456532343354322643,,,
"[How sweet the hour when man retires]","Hour of Praise","How sweet the hour when man retires",how_sweet_the_hour_when_man_retires,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,3,"Hour of Praise","Sweet hour of praise!","G. C. H.","Geo. C. Hugg",,how_sweet_the_hour_when_man_hugg,53343231122176715334,,,
"[I am weary, gracious Saviour]","I Am Coming, Gracious Saviour","I am weary, gracious Saviour",i_am_weary_gracious_savior,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,73,"I Am Coming, Gracious Saviour","I am coming, gracious Saviour","W. B. B.","W. B. Blake",,i_am_weary_gracious_savior_blake,55651231621716555651,,,
"[I come, O Lord, when troubled waves are stirring]",Bethesda,"I come, O Lord, when troubled waves are stirring",i_come_o_lord_when_troubled_waves_are_st,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,124,Bethesda,"Help me in, help me in!","Mary A. McKee","Adam Geibel",,i_come_o_lord_when_troubled_waves_geibel,332334412313543,,,
"[I have found a rest complete]","At Jesus' Feet","I have found a rest complete",i_have_found_a_rest_complete,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,108,"At Jesus' Feet","At His feet, oh, blessed spot!","M. E. Servoss","Frank L. Armstrong",,i_have_found_a_rest_complete_armstrong,56517651111716555171,,,
"[I love to tell the Story]","I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,8,"I Love to Tell the Story",,,"Dr. Arthur S. Holloway",,i_love_to_tell_the_story_holloway,11671232234536656423,,,
"[I was glad, I was glad]","I Was Glad","I was glad, I was glad",i_was_glad_i_was_glad_i_was_glad,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,198,"I Was Glad",,"P. P.","Pemberton Pierce",,i_was_glad_i_was_glad_pierce,13224333534543222231,,,
"[I will compass Thine altar with songs of thanksgiving]","Oh, the Pure Cleansing Fountain","I will compass Thine altar with songs of thanksgiving",i_will_compass_thine_altar_with_songs,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,156,"Oh, the Pure Cleansing Fountain","Oh, the pure cleansing fountain","Emma Pitt","Adam Geibel",,i_will_compass_thine_altar_geibel,34545317616655572117,,,
"[I'm but a stanger here]","Heaven Is My Home","I'm but a stanger here",im_but_a_stranger_here,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,144,"Heaven Is My Home",,,"Adam Geibel",,im_but_a_stranger_here_geibel,5555651322233221,,,
"[In the ark most holy]","Welcome, Jesus, Welcome","In the ark most holy",in_the_ark_most_holy,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,58,"Welcome, Jesus, Welcome","Welcome, Jesus, welcome","Rev. J. B. Atchinson","Frank L. Armstrong",,in_the_ark_most_holy_armstrong,54565121765656713267,,,
"[In the name of God advancing]","Work for Jesus","In the name of God advancing",in_the_name_of_god_advancing,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,158,"Work for Jesus","Then work, work for Jesus",,"W. J. Kirkpatrick",,work_for_jesus_kirkpatrick,11223315334455355664,,,