displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Notes of Gold",NoG1921,d117,,,"Sarah F. Adams",,,,,,,,
"All, all for Thee, Lord, I offer each day","All, all for Thee, Lord, I offer each day",all_all_for_thee_lord_i_offer_each_day,"Notes of Gold",NoG1921,d5,,,"Julian Alford",,,,,,,,
"Move up the King's highway","All up the way the host is tramping, tramping",all_up_the_way_the_host_is_tramping_tram,"Notes of Gold",NoG1921,d8,"Move up the King's highway","Let us move, move, move, up the King's highway","Julian Alford",,,,,,,,
"When I wake in glory","I shall fall asleep some day, and from earth",i_shall_fall_asleep_some_day_and_from_ea,"Notes of Gold",NoG1921,d71,"When I wake in glory","But I'll wake, wake, wake up in glory","Julian Alford",,,,,,,,
"O blessed Savior, I'll follow on","Just as Thou leadest me, Savior",just_as_thou_leadest_me_savior,"Notes of Gold",NoG1921,d96,,"O blessed Savior, I'll follow on","Julian Alford",,,,,,,,
"The world's great need","The world needs today a friend by the way",the_world_needs_today_a_friend_by_the_wa,"Notes of Gold",NoG1921,d158,"The world's great need","What the world needs today is the Savior","Julian Alford",,,,,,,,
"His precious blood can heal your soul today","There's a stream that flows eternal",theres_a_stream_that_flows_eternal,"Notes of Gold",NoG1921,d164,,"His precious blood can heal your soul today","Julian Alford",,,,,,,,
"Shine for Jesus","When the clouds are hanging low, shine, shine",when_the_clouds_are_hanging_low_shine_sh,"Notes of Gold",NoG1921,d197,"Shine for Jesus","Shine when trouble shakes you","Julian Alford",,,,,,,,
"He calls today","Today God's mercy calls me to wash away my sin",today_thy_mercy_calls_me,"Notes of Gold",NoG1921,d175,"He calls today","Today, today, the Savior calls today","Oswald Allen",,,,,,,,
"The end of the way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Notes of Gold",NoG1921,d154,"The end of the way",,"A. M. Bean",,,,,,,,
"God of light and matchless splendor","God of light and matchless splendor",god_of_light_and_matchless_splendor,"Notes of Gold",NoG1921,d38,,,"F. E. Belden",,,,,,,,
"This world is not my home","I've left the valley of death and sin",ive_left_the_valley_of_death_and_sin,"Notes of Gold",NoG1921,d88,"This world is not my home","This world, this world is not my home","George Bennard",,,,,,,,
"Someone is praying for you","Someone to Jesus is praying",someone_to_jesus_is_praying,"Notes of Gold",NoG1921,d143,,"Someone is praying for you","Ruby E. Bennett",,,,,,,,
"When the roll is called up yonder","When the trumpet of the Lord shall sound and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Notes of Gold",NoG1921,d199,,"When the roll is called up yonder","James M. Black",,,,,,,,
"The waters are troubled, step in, step in","An angel came down to Bethesda's pool",an_angel_came_down_to_bethesdas_pool,"Notes of Gold",NoG1921,d9,,"The waters are troubled, step in, step in","Francis A. Blackmer",,,,,,,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Notes of Gold",NoG1921,d59,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Hold the fort, for I am coming","Ho, my comrades, see the signal waving",ho_my_comrades_see_the_signal_waving_in,"Notes of Gold",NoG1921,d47,,"Hold the fort, for I am coming","Philip P. Bliss",,,,,,,,
"Hallelujah, what a Savior","Man of sorrow [sorrows], what a name",man_of_sorrows_what_a_name,"Notes of Gold",NoG1921,d108,,"Hallelujah, what a Savior","Philip P. Bliss",,,,,,,,
"Whosoever will, whosoever will, send the proclamation","Whosoever heareth, shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Notes of Gold",NoG1921,d205,,"Whosoever will, whosoever will, send the proclamation","Philip P. Bliss",,,,,,,,
"Jesus is mine","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"Notes of Gold",NoG1921,d31,"Jesus is mine",,"Horatius Bonar",,,,,,,,
"Give all to Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Notes of Gold",NoG1921,d68,"Give all to Jesus","I give my soul to Jesus","Horatius Bonar",,,,,,,,
"Lord, I believe, Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,"Notes of Gold",NoG1921,d196,,"Lord, I believe, Lord, I believe","Herbert H. Booth",,,,,,,,
"Does nobody care","Someone who had gathered sweet flowers today",someone_who_had_gathered_sweet_flowers_t,"Notes of Gold",NoG1921,d144,"Does nobody care",,"Ozni Carver Brown",,,,,,,,
"My sheep know my voice, and day by day","My sheep know my voice, and the path that I take",my_sheep_know_my_voice_and_the_path_that,"Notes of Gold",NoG1921,d114,,"My sheep know my voice, and day by day","Herbert Buffum",,,,,,,,
"The fall of Jericho","Came an angel to Joshua",came_an_angel_to_joshua,"Notes of Gold",NoG1921,d14,"The fall of Jericho","Forward, forward, the mighty walls of Jericho shall fall","Alice Jean Cleator",,,,,,,,
"A Closer Walk","O for a closer walk with God",o_for_a_closer_walk_with_god,"Notes of Gold",NoG1921,d123,"A Closer Walk",,"William Cowper",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Notes of Gold",NoG1921,d13,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Notes of Gold",NoG1921,d135,,"Safe in the arms of Jesus","Fanny J. Crosby",,,,,,,,
"No room in heaven","How sad it would be, if when thou didst [dost] call",how_sad_it_would_be_if_when_thou_dost_ca,"Notes of Gold",NoG1921,d52,"No room in heaven","Sad, sad, sad would it be","William Orcutt Cushing",,,,,,,,
"The traveler's son","I am but a weary traveler",i_am_but_a_weary_traveler,"Notes of Gold",NoG1921,d54,"The traveler's son","Every trial that confronts me","Lydia R. Cutton",,,,,,,,
"What Jesus is to you","We owe our fellow mortals a debt we ne'er can pay",we_owe_our_fellow_mortals_a_debt_we_neer,"Notes of Gold",NoG1921,d184,"What Jesus is to you","What Jesus is to you, for those around you do","Lizzie DeArmond",,,,,,,,
"King of glory, poor and lowly","King of glory, poor and lowly",king_of_glory_poor_and_lowly,"Notes of Gold",NoG1921,d98,,,"E. C. Dean",,,,,,,,
"Follow the cross where its glory shineth","Follow the cross where its glory shineth",follow_the_cross_where_its_glory_shineth,"Notes of Gold",NoG1921,d35,,,"Edward C. Deas",,,,,,,,
"Since Jesus made me whole","Hopeless and wretched I've joy divine, since Jesus made me whole",hopeless_and_wretched_ive_joy_divine_sin,"Notes of Gold",NoG1921,d49,,"Since Jesus made me whole","Edward C. Deas",,,,,,,,
"All the way","I am trusting, trusting, trusting in the Lord",i_am_trusting_trusting_trusting_in_the_l,"Notes of Gold",NoG1921,d57,"All the way","O glory, O glory to his name","Edward C. Deas",,,,,,,,
"Can you answer","If Christ should come to your soul tonight",if_christ_should_come_to_your_soul_tonig,"Notes of Gold",NoG1921,d76,,"Can you answer","Edward C. Deas",,,,,,,,
"Lord God of hosts, as morning breaks","Lord God of hosts, as morning breaks",lord_god_of_hosts_as_morning_breaks,"Notes of Gold",NoG1921,d103,,,"Edward C. Deas",,,,,,,,
"He saved me too, I'm of that number","Lost in the crowd on the dark downward road",lost_in_the_crowd_on_the_dark_downward_r,"Notes of Gold",NoG1921,d105,,"He saved me too, I'm of that number","Edward C. Deas",,,,,,,,
"Led by the Savior's loving hand to waters calm and pure","My path leads upward to a home",my_path_leads_upward_to_a_home,"Notes of Gold",NoG1921,d113,,"Led by the Savior's loving hand to waters calm and pure","Edward C. Deas",,,,,,,,
"And some glad day, when life is o'er","O city fair, beyond life's sea",o_city_fair_beyond_lifes_sea,"Notes of Gold",NoG1921,d120,,"And some glad day, when life is o'er","Edward C. Deas",,,,,,,,
"O Jesus, light of love","O Jesus, light of love",o_jesus_light_of_love,"Notes of Gold",NoG1921,d125,,,"Edward C. Deas",,,,,,,,
"Calling you home tonight","Outside your heart's door still waiting",outside_your_hearts_door_still_waiting,"Notes of Gold",NoG1921,d132,"Calling you home tonight","He's calling you home tonight","Edward C. Deas",,,,,,,,
"Holding my Savior's hand","Simply I follow on, trusting my guide",simply_i_follow_on_trusting_my_guide,"Notes of Gold",NoG1921,d139,,"Holding my Savior's hand","Edward C. Deas",,,,,,,,
"Some beautiful, beautiful day","Some day I'll rise on wings of love",some_day_ill_rise_on_wings_of_love,"Notes of Gold",NoG1921,d141,,"Some beautiful, beautiful day","Edward C. Deas",,,,,,,,
"Tell it gladly, everywhere","Tell the love of Jesus gladly, everywhere you go",tell_the_love_of_jesus_gladly_everywhere,"Notes of Gold",NoG1921,d150,,"Tell it gladly, everywhere","Edward C. Deas",,,,,,,,
"Still trusting Jesus, trusting and praying","Trusting Jesus all through the journey",trusting_jesus_all_through_the_journey,"Notes of Gold",NoG1921,d178,,"Still trusting Jesus, trusting and praying","Edward C. Deas",,,,,,,,
"Take your cross to Jesus","When your road is long and dreary",when_your_road_is_long_and_dreary,"Notes of Gold",NoG1921,d202,"Take your cross to Jesus","Take it to Jesus","Edward C. Deas",,,,,,,,
"The heavenly home","In that land, heavenly land",in_that_land_heavenly_land,"Notes of Gold",NoG1921,d82,"The heavenly home","In my home in the heavenly land","Katherine Deas",,,,,,,,
"No friend like him","There is no friend like Jesus, my wants to him are known",there_is_no_friend_like_jesus_my_wants_t,"Notes of Gold",NoG1921,d161,"No friend like him",,"Katherine Deas",,,,,,,,
"I've kept the faith, O hallelujah","When my earthly life is over",when_my_earthly_life_is_over,"Notes of Gold",NoG1921,d192,,"I've kept the faith, O hallelujah","Katherine Deas",,,,,,,,
"Glory enough for me","As I pass up through life",as_i_pass_up_through_life,"Notes of Gold",NoG1921,d10,"Glory enough for me","And, O when I reach that fair city of gold","M. Mosley Deas",,,,,,,,
"Jesus is coming soon","Soon the trump of God will call us",soon_the_trump_of_god_will_call_us,"Notes of Gold",NoG1921,d145,,"Jesus is coming soon","M. Mosley Deas",,,,,,,,
"All will be right some day","Though tears dim my eyes, mid days dark and drear",though_tears_dim_my_eyes_mid_days_dark_a,"Notes of Gold",NoG1921,d167,"All will be right some day","I'm safely assured as onward I go","M. Mosley Deas",,,,,,,,
"Nothing to fear with Jesus","While wandering sad and lonely",while_wandering_sad_and_lonely,"Notes of Gold",NoG1921,d204,"Nothing to fear with Jesus","With Jesus, with Jesus, I've nothing to fear with Jesus","M. Mosley Deas",,,,,,,,
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Notes of Gold",NoG1921,d147,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"We're kneeling at the mercy seat","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"Notes of Gold",NoG1921,d95,,"We're kneeling at the mercy seat","Charlotte Elliott",,,,,,,,
"The Shepherd true","I wandered sad and weary till Jesus came unto me",i_was_wandering_sad_and_weary,"Notes of Gold",NoG1921,d73,"The Shepherd true","O wandering souls, come near me","Frederick W. Faber",,,,,,,,
"I'm all right now","I am saved and sanctified and I'm walking in the light",i_am_saved_and_sanctified_and_im_walking,"Notes of Gold",NoG1921,d56,"I'm all right now","I am glad, so glad to tell you that I'm all right now","Bessie Mae Flowers",,,,,,,,
"I will hide away behind the cross","As I'm walking day by day in the straight and narrow way",as_im_walking_day_by_day_in_the_straight,"Notes of Gold",NoG1921,d11,,"I will hide away behind the cross","S. L. Flowers",,,,,,,,
"Loving Savior, come","Dear loving Savior, come to my heart",dear_loving_savior_come_to_my_heart,"Notes of Gold",NoG1921,d25,"Loving Savior, come",,"S. L. Flowers",,,,,,,,
"Redemption ground","Hasten home, poor wanderer, why do you so long",hasten_home_poor_wanderer_why_do_you_so_,"Notes of Gold",NoG1921,d42,"Redemption ground","Come today and seek the Savior","S. L. Flowers",,,,,,,,
"A Crown of Glory","I can hear the Savior calling, ôthe harvest fields are white",i_can_hear_the_savior_calling_the_harves,"Notes of Gold",NoG1921,d60,"A Crown of Glory","I'll receive a crown of glory on that great crowning day","S. L. Flowers",,,,,,,,
Cleansed,"I had wandered far from Jesus, and my heart",i_had_wandered_far_from_jesus_and_my_hea,"Notes of Gold",NoG1921,d62,Cleansed,"I am on my way to heaven","S. L. Flowers",,,,,,,,
"I sing of the love of Jesus","I have a friend, a precious friend on whom",i_have_a_friend_a_precious_friend_on_who,"Notes of Gold",NoG1921,d63,,"I sing of the love of Jesus","S. L. Flowers",,,,,,,,
"Turn on the searchlight","I long to be like Jesus in word and thought and deed",i_long_to_be_like_jesus_in_word_and_thou,"Notes of Gold",NoG1921,d69,"Turn on the searchlight",,"S. L. Flowers",,,,,,,,
"Waiting for the Lord","If you will only listen",if_you_will_only_listen,"Notes of Gold",NoG1921,d79,"Waiting for the Lord","I'm waiting, yes, I'm waiting","S. L. Flowers",,,,,,,,
"Sing, O sing the love of Jesus, shout","Sing, O sing the love of Jesus, shout",sing_o_sing_the_love_of_jesus_shout,"Notes of Gold",NoG1921,d140,,,"S. L. Flowers",,,,,,,,
"I'm going all the way","When out in sin's dark mountain",when_out_in_sins_dark_mountain,"Notes of Gold",NoG1921,d195,"I'm going all the way","I'm on my way to glory","S. L. Flowers",,,,,,,,
"When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Notes of Gold",NoG1921,d15,"When I see the blood","When I see the blood","John G. Foote",,,,,,,,
"The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Notes of Gold",NoG1921,d87,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,,,
"He's calling, he's calling, now no longer roam","A voice is calling you today, calling you to rest",a_voice_is_calling_you_today_calling_you,"Notes of Gold",NoG1921,d2,,"He's calling, he's calling, now no longer roam","Stella M. Gibbs",,,,,,,,
"Through the valley we are singing","Marching onward through the valley",marching_onward_through_the_valley,"Notes of Gold",NoG1921,d109,,"Through the valley we are singing","Stella M. Gibbs",,,,,,,,
"I'm rich, yes, rich in his grace","My faith in the Savior grows stronger each day",my_faith_in_the_savior_grows_stronger_ea,"Notes of Gold",NoG1921,d110,,"I'm rich, yes, rich in his grace","Stella M. Gibbs",,,,,,,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Notes of Gold",NoG1921,d45,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"The haven of rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Notes of Gold",NoG1921,d116,"The haven of rest","I've anchored my soul in the haven of rest","Henry L. Gilmour",,,,,,,,
"My Jesus [Savior], I love thee, I know thou art mine","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Notes of Gold",NoG1921,d112,,,"Adoniram J. Gordon; William Ralf Featherstone",,,,,,,,
"He leadeth the sanctified","Dear brother, take courage, and keep in the race",dear_brother_take_courage_and_keep_in_th,"Notes of Gold",NoG1921,d24,"He leadeth the sanctified","Some through deep waters","Frank M. Graham",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Notes of Gold",NoG1921,d128,,,"Robert Grant",,,,,,,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Notes of Gold",NoG1921,d65,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"Notes of Gold",NoG1921,d93,,"Take me as I am","Eliza H. Hamilton",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Notes of Gold",NoG1921,d20,,,"Edward Payson Hammond",,,,,,,,
"What He has done for others","A full and free salvation the King provides",a_full_and_free_salvation_the_king_provi,"Notes of Gold",NoG1921,d1,"What He has done for others","For you, yes, for you","Thoro Harris",,,,,,,,
"O Christian, awake, in an hour unknown","All night the slumbering virgins wait",all_night_the_slumbering_virgins_wait,"Notes of Gold",NoG1921,d6,,"O Christian, awake, in an hour unknown","Thoro Harris",,,,,,,,
"All that thrills my soul is Jesus","All that thrills my soul is Jesus",all_that_thrills_my_soul_is_jesus,"Notes of Gold",NoG1921,d7,,,"Thoro Harris",,,,,,,,
"Jesus remembers you","Christian, forget not from day to day",christian_forget_not_from_day_to_day,"Notes of Gold",NoG1921,d16,"Jesus remembers you","Jesus, the dearest friend of all","Thoro Harris",,,,,,,,
"Come, and the step you'll ne'er regret","Come, O come with a contrite heart",come_o_come_with_a_contrite_heart,"Notes of Gold",NoG1921,d17,,"Come, and the step you'll ne'er regret","Thoro Harris",,,,,,,,
Crucified,"Could any spot on earthly sod, more blest or sacred be",could_any_spot_on_earthly_sod_more_blest,"Notes of Gold",NoG1921,d23,Crucified,"Crucified, crucified, nailed to Calvary's tree","Thoro Harris",,,,,,,,
"Take your harp","Dry the tear and weep no more",dry_the_tear_and_weep_no_more,"Notes of Gold",NoG1921,d28,"Take your harp","Sons of promise, take the harp","Thoro Harris",,,,,,,,
"Exert thy power, O glorious Savior","Exert thy power, O glorious Savior",exert_thy_power_o_glorious_savior,"Notes of Gold",NoG1921,d29,,,"Thoro Harris",,,,,,,,
"Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,"Notes of Gold",NoG1921,d44,"Faith will win the victory","Faith will stand amid the wreck of time","Thoro Harris",,,,,,,,
"Rose of Sharon","How it charmed me and filled me with gladness",how_it_charmed_me_and_filled_me_with_gla,"Notes of Gold",NoG1921,d51,"Rose of Sharon",,"Thoro Harris",,,,,,,,
"The Spirit beareth witness","How wondrous is his grace and condescension",how_wondrous_is_his_grace_and_condescens,"Notes of Gold",NoG1921,d53,"The Spirit beareth witness",,"Thoro Harris",,,,,,,,
"Everybody tell it","I came to Christ, the Savior, when I was sick",i_came_to_christ_the_savior_when_i_was_s,"Notes of Gold",NoG1921,d58,,"Everybody tell it","Thoro Harris",,,,,,,,
"Every sinner here","I was a hopeless sinner",i_was_a_hopeless_sinner,"Notes of Gold",NoG1921,d74,,"Every sinner here","Thoro Harris",,,,,,,,
"Thy way every day, dear Lord, for me","I would not choose my pathway",i_would_not_choose_my_pathway,"Notes of Gold",NoG1921,d75,,"Thy way every day, dear Lord, for me","Thoro Harris",,,,,,,,
"How Would it Fare With Thee","If Jesus should summon the nations before Him just now to appear",if_jesus_should_summon_the_nations_befor,"Notes of Gold",NoG1921,d77,"How Would it Fare With Thee","How would it fare with me","Thoro Harris",,,,,,,,
"He first loved me","If one should ask me why I love my Lord so well",if_one_should_ask_me_why_i_love_my_lord_,"Notes of Gold",NoG1921,d78,"He first loved me","Because he first loved me","Thoro Harris",,,,,,,,
"Praise His mighty name","I'm a child of God forever",im_a_child_of_god_forever,"Notes of Gold",NoG1921,d80,"Praise His mighty name","This our glad, triumphant song","Thoro Harris",,,,,,,,
"If Jesus were coming tonight","In glory transcending, with angels attending",in_glory_transcending_with_angels_attend,"Notes of Gold",NoG1921,d81,,"If Jesus were coming tonight","Thoro Harris",,,,,,,,
"He's coming soon","In these, the closing days of time",in_these_the_closing_days_of_time,"Notes of Gold",NoG1921,d83,,"He's coming soon","Thoro Harris",,,,,,,,
"Test his promise","Jesus Christ, a blessed heavenly stranger",jesus_christ_a_blessed_heavenly_stranger,"Notes of Gold",NoG1921,d89,"Test his promise","He will bear the lambs upon his gentle bosom","Thoro Harris",,,,,,,,
"Praise the Lord, praise the Lord for the light of his word","Jesus is coming, our long watch is ending",jesus_is_coming_our_long_watch_is_ending,"Notes of Gold",NoG1921,d91,,"Praise the Lord, praise the Lord for the light of his word","Thoro Harris",,,,,,,,
"Jesus is coming, Lo, he is nigh","Jesus is coming, the message proclaim",jesus_is_coming_the_message_proclaim,"Notes of Gold",NoG1921,d92,,"Jesus is coming, Lo, he is nigh","Thoro Harris",,,,,,,,
"I'm going through","Lord, I have started to walk in the light",lord_i_have_started_to_walk_in_the_light,"Notes of Gold",NoG1921,d104,,"I'm going through","Thoro Harris; Herbert Buffum",,,,,,,,
"Whoever will means you","O hear the wondrous story, God gave His only Son",o_hear_the_wondrous_story_god_gave_his_o,"Notes of Gold",NoG1921,d124,"Whoever will means you","Yes, that means you","Thoro Harris",,,,,,,,
"By his stripes we are healed","O the wondrous power of the Savior's love",o_the_wondrous_power_of_the_saviors_love,"Notes of Gold",NoG1921,d126,,"By his stripes we are healed","Thoro Harris",,,,,,,,
"Than the sea, his grace is vaster","One there is divinely gracious",one_there_is_divinely_gracious,"Notes of Gold",NoG1921,d130,,"Than the sea, his grace is vaster","Thoro Harris",,,,,,,,
"We need thee so","Reveal thyself, great God of power",reveal_thyself_great_god_of_power,"Notes of Gold",NoG1921,d133,,"We need thee so","Thoro Harris",,,,,,,,
"Then obey the voice of the Lord","Someone is called by the Master",someone_is_called_by_the_master,"Notes of Gold",NoG1921,d142,,"Then obey the voice of the Lord","Thoro Harris",,,,,,,,
"I've said an eternal yes to God","The purpose of God let me fulfill",the_purpose_of_god_let_me_fulfill,"Notes of Gold",NoG1921,d153,,"I've said an eternal yes to God","Thoro Harris",,,,,,,,
"His love for me","The sun of infinite mercy is shining",the_sun_of_infinite_mercy_is_shining,"Notes of Gold",NoG1921,d156,,"His love for me","Thoro Harris",,,,,,,,
"His face will outshine them all","There are faces dear that I hold in memory",there_are_faces_dear_that_i_hold_in_memo,"Notes of Gold",NoG1921,d159,,"His face will outshine them all","Thoro Harris",,,,,,,,
"My dearest Friend","There is one Friend ever near me",there_is_one_friend_ever_near_me,"Notes of Gold",NoG1921,d162,"My dearest Friend","But O, if you only knew him","Thoro Harris",,,,,,,,
"The glory dwells within","There's glory in the dawning of each returning day",theres_glory_in_the_dawning_of_each_retu,"Notes of Gold",NoG1921,d165,,"The glory dwells within","Thoro Harris",,,,,,,,
"Believe in the promise, God's wonderful promise","There's nothing so sure in the whole world today",theres_nothing_so_sure_in_the_whole_worl,"Notes of Gold",NoG1921,d166,,"Believe in the promise, God's wonderful promise","Thoro Harris",,,,,,,,
"God's day of grace","'Tis God's day of pardoning grace",tis_gods_day_of_pardoning_grace,"Notes of Gold",NoG1921,d172,"God's day of grace","Come just now","Thoro Harris",,,,,,,,
"Looking for that blessed hope","To every tribe and nation repeat the joyful strain",to_every_tribe_and_nation_repeat_the_joy,"Notes of Gold",NoG1921,d173,,"Looking for that blessed hope","Thoro Harris",,,,,,,,
"Pentecost in my soul","To me the Holy Ghost is given",to_me_the_holy_ghost_is_given,"Notes of Gold",NoG1921,d174,"Pentecost in my soul","I've Pentecost in my soul","Thoro Harris",,,,,,,,