hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Echo to Happy Voices","I have read of the Saviour's love","I have read of the Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,EHV1869,37,,,,,,,,,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Song of salvation","I have heard of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,GH21876,26,"Song of salvation","Yes, yes, yes, for me",Anon.,"Philip Phillips",,"[I have heard of a Saviour's love]",i_have_heard_of_a_saviors_love_phillips,1233332151233555,English,,
"Gospel Hymns Nos. 1 to 6","Song of Salvation","I have heard of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,GH161894,74,"Song of Salvation","Yes, yes, yes, for me, for me",Anon.,"Philip Phillips",,"[I have heard of a Saviour's love]",i_have_heard_of_a_saviors_love_phillips,1233332151233555,English,,
"Gospel Voices","Yes, yes, yes, for me","I have heard of a Savior's love, And a wonderful",i_have_heard_of_a_saviors_love_and_a_won,GV1886,d32,,"Yes, yes, yes, for me","Philip Phillips",,,,,,English,,
"Gospel Voices No.3","Yes, yes, yes, for me","I have heard of a Savior's love, And a wonderful",i_have_heard_of_a_saviors_love_and_a_won,GV31902a,d108,,"Yes, yes, yes, for me","Philip Phillips",,,,,,English,,
"Gospel Voices Supplemented","Yes, yes, yes, for me","I have heard of a Savior's love, And a wonderful",i_have_heard_of_a_saviors_love_and_a_won,GVS1890,d73,,"Yes, yes, yes, for me","Philip Phillips",,,,,,English,,
"Grace and Glory Carols","Song of salvation","I have heard of a Savior's love, And a wonderful",i_have_heard_of_a_saviors_love_and_a_won,GGC1918,d47,"Song of salvation",,"Philip Phillips",,,,,,English,,
"Heavenly Voices","A Savior for me","I have read of a Savior's love",i_have_heard_of_a_saviors_love_and_a_won,HV1885,d22,"A Savior for me",,,,,,,,English,,
"International Singing Annual for Sabbath Schools","I have heard of a Savior's love, And a wonderful","I have heard of a Savior's love, And a wonderful",i_have_heard_of_a_saviors_love_and_a_won,ISAS1874,d30,,,"Philip Phillips",,,,,,English,,
"International Song Service: with gems rom fifty authors","Song of Salvation","I have heard of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,ISS1887,102b,"Song of Salvation",,,"Philip Phillips",,"[I have heard of a Saviour's love]",i_have_heard_of_a_saviors_love_phillips,1233332151233555,English,,
"Our New Hymnal","I have heard of a Saviour's love","I have heard of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,ONH1893,259,,,,,,,,,,,
"Sacred Melodies (Revised)","Song of salvation","I have heard of a Savior's love, And a wonderful",i_have_heard_of_a_saviors_love_and_a_won,SMR1889,d119,"Song of salvation","Yes, yes, yes, for me","Philip Phillips",,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","Song of Salvation","I have heard of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,SMN11886,150,"Song of Salvation","Yes, yes, yes, for me, for me",Anon.,"Philip Phillips",,"[I have heard of a Saviour's love]",i_have_heard_of_a_saviors_love_phillips,1233332151233555,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","A Song of Salvation","I have heard of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,SSSC1880,258,"A Song of Salvation",,,,,"[I have heard of a Saviour's love]",i_have_heard_of_a_saviors_love_phillips,1233332151233555,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","A Song of Salvation","I have heard of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,SSAS1890,258,"A Song of Salvation",,"P. P.","P. Phillips",,"[I have heard of a Saviour's love]",i_have_heard_of_a_saviors_love_phillips,1233332151233555,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","I have Heard of a Saviour's Love","I have heard of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,SAM1880,365,"I have Heard of a Saviour's Love","Yes, yes, yes, for me, for me",,,,"[I have heard of a Saviour's love]",i_have_heard_of_a_saviors_love_phillips,1233332151233555,English,,
"Salvation Army Songs","Yes, oh, yes!","I have heard of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,SAS1911,175,,"Yes, oh, yes!",,,,,,,English,,
"Singing Annual for Sabbath Schools 1874","Song of salvation","I have heard of a Savior's love, And a wonderful",i_have_heard_of_a_saviors_love_and_a_won,SASS1874,d31,"Song of salvation","Yes, yes, yes, for me","Philip Phillips",,,,,,,,
"Song Sermons for General Use and Special Services","I have heard of a Saviour's love","I have heard of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,SSGU1877,75,,,,,,,,,,,
"Songs and Music","Yes, Oh, Yes!","I have heard of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,SaM1922,205,"Yes, Oh, Yes!","Yes, oh, yes!",,,,"[I have heard of a Saviour's love]",i_have_heard_of_a_saviors_love_12333,12333323433222212,English,,
"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings","A Savior For Me","I have read of a Savior's love",i_have_heard_of_a_saviors_love_and_a_won,SSBC1887,77,"A Savior For Me",,,"Benj. F. Nysewander",,"[I have read of a Savior's love]",i_have_read_of_a_savior_love_nysewander,12333221234465313217,English,,
"Spiritual hymns of worship","Song of salvation","I have heard of a Savior's love, And a wonderful",i_have_heard_of_a_saviors_love_and_a_won,S1957,d163,"Song of salvation","Yes, yes, yes, for me","Philip Phillips",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Yes, yes, yes, for me!","I have heard of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,CH1892,272,,"Yes, yes, yes, for me!","P. Phillips",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Yes, yes, yes, for me!","I have heard of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,CH1895,272,,"Yes, yes, yes, for me!","P. Phillips","P. Phillips",,"[I have heard of a Saviour's love]",i_have_heard_of_a_saviors_love_phillips,1233332151233555,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Yes, yes, yes, for me!","I have heard of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,CH1889,272,,"Yes, yes, yes, for me!","P. Phillips","P. Phillips",,"[I have heard of a Saviour's love]",i_have_heard_of_a_saviors_love_phillips,1233332151233555,English,,
"The Cyber Hymnal","Song of Salvation","I have heard of a Savior's love",i_have_heard_of_a_saviors_love_and_a_won,CYBER,6233,"Song of Salvation","Yes, yes, yes for me, for me",Anonymous,"Philip Phillips",,"[I have heard of a Savior's love]",i_have_heard_of_a_saviors_love_phillips,123333215123355,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","I Have Heard of a Saviour's Love","I have heard of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,EHYP1901,242,"I Have Heard of a Saviour's Love","Yes, oh, yes, out of love and compassion for me","Wherahiko Rawei, Maori Evangelist",,,"[I have heard of a Saviour's love]",i_have_heard_of_a_saviors_love_12333,"123333234 332126543",English,,
"The Gospel Singer: for Sabbath schools, etc.","Song of salvation","I have heard of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,GS1874a,6,"Song of salvation","It is a faithful saying",,,,,,,,,
"The Salvation Army Music","Yes, oh, yes!","I have heard of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,SAM1900,115,,"Yes, oh, yes!",,,,"[I have heard of a Saviour's love]",i_have_heard_of_a_saviors_love_12333,"123333234 33222212",English,,
"The Song Book of the Salvation Army","Yes, O yes!","I have heard of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,SBSA1953,210,,"Yes, O yes!","Philip Phillips",,,,,,English,,
"The Song Book of the Salvation Army","Yes, O yes","I have heard of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,SBSA1986,289,,"Yes, O yes","Anne Shepherd (1809-57)",,,,,,English,,
"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle","A Saviour for Me","I have read of a Saviour's love",i_have_heard_of_a_saviors_love_and_a_won,WRSS1879,91,"A Saviour for Me",,,,,,,,,,
