hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns of the Faith",Redemption,"Redemption! oh, wonderful story",redemption_o_wonderful_story,CHoF1944,150,Redemption,"Believe it, O sinner, believe it","S. M. Sayford","Peter Bilhorn",,"[Redemption! oh, wonderful story]",o_wonderful_words_of_the_gospel_bilhorn,55311235443213121553,English,,
"Christian Hymnal (Rev. ed.)","Redemption! Oh, Wonderful Story","Redemption! Oh, wonderful story",redemption_o_wonderful_story,CHCH1959,315,"Redemption! Oh, Wonderful Story","Believe it, O sinner, believe it","Fanny J. Crosby, 1820-1915","Peter P. Bilhorn, 1861-1936",,"[Redemption! Oh, wonderful story]",o_wonderful_words_of_the_gospel_bilhorn,55311235443213121553,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Believe, oh, believe in His mercy that flows like a fountain so free","O wonderful words of the gospel!",o_wonderful_words_of_the_gospel,MBCH1953,220,,"Believe, oh, believe in His mercy that flows like a fountain so free","F. J. Crosby","Peter Bilhorn",,REDEMPTION,o_wonderful_words_of_the_gospel_bilhorn,55311235443213121553,English,,
"Crowning Glory No. 2: a collection of gospel hymns",Redemption,"O wonderful words of the Gospel!",o_wonderful_words_of_the_gospel,CG2C1890,146,Redemption,"Believe, oh, believe in His mercy","F. J. Crosby","Peter Bilhorn",,"[O wonderful words of the Gospel!]",o_wonderful_words_of_the_gospel_bilhorn,55311235443213121553,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",Redemption,"O wonderful words of the Gospel!",o_wonderful_words_of_the_gospel,CG1894,6,Redemption,"Believe, oh, believe in His mercy","F. J. Crosby","Peter Bilhorn",,"[O wonderful words of the Gospel!]",o_wonderful_words_of_the_gospel_bilhorn,55311235443213121553,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","O wunderbar süß ist die Botschaft!","O wunderbar süß ist die Botschaft!",o_wunderbar_suess_ist_die_botschaft,EL1897,118,"O wunderbar süß ist die Botschaft!","O glaub' es und trau' seiner Gnade!","Fanny J. Crosby; W. R.","Peter Bilhorn",,"[O wunderbar süß ist die Botschaft!]",o_wonderful_words_of_the_gospel_bilhorn,55311235443213121553,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","O wunderbar süß ist die Botschaft!","O wunderbar süß ist die Botschaft!",o_wunderbar_suess_ist_die_botschaft,ELGH1890,118,"O wunderbar süß ist die Botschaft!","O glaub' es und trau' seiner Gnade!","Fanny J. Crosby; W. R.","Peter Bilhorn",,"[O wunderbar süß ist die Botschaft!]",o_wonderful_words_of_the_gospel_bilhorn,55311235443213121553,German,,
Glaubenslieder,"O glaub es und trau Seiner Gnade","Wir bringen die Botschaft von Jesus",wir_bringen_die_botschaft_von_jesus,GL2001,334,,"O glaub es und trau Seiner Gnade",,"Peter Bilhorn",,"[Wir bringen die Botschaft von Jesus]",o_wonderful_words_of_the_gospel_bilhorn,55311235443213121553,German,,
"Gospel Hymns No. 5",Redemption,"O wonderful words of the gospel!",o_wonderful_words_of_the_gospel,GH51887,10,Redemption,"Believe, oh, believe in His mercy","F. J. Crosby","Peter Bilhorn",,"[O wonderful words of the gospel!]",o_wonderful_words_of_the_gospel_bilhorn,55311235443213121553,English,,
"Gospel Hymns Nos. 1 to 6",Redemption,"O wonderful words of the gospel!",o_wonderful_words_of_the_gospel,GH161894,276,Redemption,"Believe, oh, believe in His mercy","F. J. Crosby","Peter Bilhorn",,"[O wonderful words of the gospel!]",o_wonderful_words_of_the_gospel_bilhorn,55311235443213121553,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",Redemption,"O wonderful words of the gospel!",o_wonderful_words_of_the_gospel,KS1921,295,Redemption,"Believe, oh, believe in His mercy","F. J. Crosby","Peter Bilhorn",,"[O wonderful words of the gospel!]",o_wonderful_words_of_the_gospel_bilhorn,55311235443213121553,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",Redemption,"Redemption! oh, wonderful story",redemption_o_wonderful_story,SSAS1890,557,Redemption,"Believe it, O sinner, believe it","S. M. Sayford","Peter Bilhorn",,"[Redemption, oh, wonderful story]",o_wonderful_words_of_the_gospel_bilhorn,55311235443213121553,English,,
"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.","O glaub' es und trau' seiner Gnade!","O wunderbar süß ist die Botschaft!",o_wunderbar_suess_ist_die_botschaft,SL4V1916,54,,"O glaub' es und trau' seiner Gnade!",,,,"[O wunderbar süß ist die Botschaft!]",o_wonderful_words_of_the_gospel_bilhorn,55311235443213121553,German,,
"Small Church Music","Mily drága nékünk ez a jó hír (Redemption! oh, wonderful story)","Mily drága nékünk ez a jó hír (Redemption! oh, wonderful story)",mily_draga_nekunk_ez_a_jo_hir,SCM,7285,"Mily drága nékünk ez a jó hír (Redemption! oh, wonderful story)",,,,,"[Redemption oh wonderful story] (Bilhorn)",o_wonderful_words_of_the_gospel_bilhorn,55311235443213121553,Hungarian,,
"Sun-Shine Songs: for the Sunday School",Redemption,"Oh, wonderful words of the Gospel",o_wonderful_words_of_the_gospel,SSSS1895,74,Redemption,"Believe, oh, believe in His mercy","F. J. Crosby","Peter Bilhorn",,"[Oh, wonderful words of the Gospel]",o_wonderful_words_of_the_gospel_bilhorn,55311235443213121553,English,,
"The Century Gospel Songs",Redemption,"O wonderful words of the gospel",o_wonderful_words_of_the_gospel,CGS1901,151,Redemption,"Believe, O, believe in His mercy","F. J. Crosby","P. P. Bilhorn",,"[O wonderful words of the gospel]",o_wonderful_words_of_the_gospel_bilhorn,55311235443213121553,English,,
"The Cyber Hymnal","Redemption (Sayford)","Redemption! oh, wonderful story",redemption_o_wonderful_story,CYBER,5742,"Redemption (Sayford)","Believe it, O sinner, believe it","Samuel M. Sayford, 1846-?","Peter Philip Bilhorn, 1865-1936",,"[Redemption! oh, wonderful story]",o_wonderful_words_of_the_gospel_bilhorn,553112354432131,English,,
"The Cyber Hymnal",Redemption,"O wonderful words of the Gospel!",o_wonderful_words_of_the_gospel,CYBER,8047,Redemption,"Believe, oh, believe, in His mercy","Fanny Crosby","Peter Philip Bilhorn","9.8.9.8 D",GÜTERSLOH,o_wonderful_words_of_the_gospel_bilhorn,55311235443213121553,English,"<cite>Gospel Hymns No. 5</cite>, by Ira D. Sankey et al. (New York: The John Church Company/Biglow & Main, 1887)",
