hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 6th ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CSH61843,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CSPH1819,497,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CEHD1797,d25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPHC1830,112,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPHC1833,112,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPHC1832,112,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPHC1831,112,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CPHC1846,112,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPHC1835,112,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Bless, O my soul, the living God!","Bless, O my soul, the living God!",bless_o_my_soul_the_living_god,CPH1845,146,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,CPHS1820,13,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,CPHS1845,13,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPHF1846,179,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Bless, O my soul, the living God!","Bless, O my soul, the living God!",bless_o_my_soul_the_living_god,CPHS1884,14,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPHS1867,57,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CPHS1851,d45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CPHS1864,14,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CPHS1875,14,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CGCM1847,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,MDHH1869,51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,NSPH1832,d65,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,NSPH1839,3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,PSHT1859,1,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SHPF1808,17,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,SHPS1821,61,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SHPS1827,61,,,,,,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SHPS1830,61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SHPS1826,61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SHVA1825,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SHVA1816,XVII,,,,,8.8.8.8,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Bless O my soul, the living God","Bless O my soul, the living God",bless_o_my_soul_the_living_god,SPHD1801,15,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Blessing God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SPHP1790,XV,"Blessing God",,Watts,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SPH41819,15,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SPHS1847,d44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,SSPC1818,179,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SSPC1812,179,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,SoSS1878,41,,,"I. Watts",,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,AP1834,138a,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Bless, oh my soul, the living God","Bless, oh my soul, the living God",bless_o_my_soul_the_living_god,AP1834,144a,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,AP1834,162a,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,AP1834,163a,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,ASS1860,a64,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,ASS1860a,aa64,,,,,,,,,English,,
"Annotations upon Popular Hymns","Psalm 103.","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,Anno1893,14,"Psalm 103.",,,,,,,,English,,
"Association Songs No.1","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,AS11902,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,BCTH1860,4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,BCTH1860,91,,,,,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,BSES1880,4b,,,,,,WELTON,welton_malan,555132236165127,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,BHTC1874,351a,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Book of Worship (Rev. ed.)","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,BW1870,13,,,,,8.8.8.8,,,,English,,
"Book of Worship with Hymns and Tunes ","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,BWHT1899,82,,,"Isaac Watts","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Book of Worship: with tunes","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,BoW1881,13,,,,"A. Williams",,ADMAH,admah_mason,117123432171345,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CSSS1878,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CLAB1850,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CSBC1841,42b,,,,,,ADMAH,admah_mason,117123432171345,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CS1886,107,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CS1885,107,,,"Rev. Isaac Watts (1674-1748)","Charles Burney (1726-1814)",,TRURO,truro_williams,134556715154321,English,,
"Chapel Melodies","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CM1868,219,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CP1870,32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CP1871a,32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CP4P1817,WP103a,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CPHA1856,d112,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CDRS1825,S17,,,,,8.8.8.8,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,CSSH1902,19,,,"Isaac Watts","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CCBC1860,84,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,CHCH1876,263,,,Watts,,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Bless, O My Soul, the Living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CHMC1927,40,"Bless, O My Soul, the Living God",,"Isaac Watts","Edward Miller",8.8.8.8,MILLER,rockingham_miller,134213565517655,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Bless, O My Soul, the Living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CHMC2017,40,"Bless, O My Soul, the Living God",,"Isaac Watts","Edward Miller",8.8.8.8,MILLER,rockingham_miller,134213565517655,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CHMC1940,d58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CMCP1833,d120,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CM1858,145,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,CPPH1858,P103a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Goodness and Mercy of God celebrated","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,CPPH1843,P103a,"The Goodness and Mercy of God celebrated",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,CPPH1847,P103a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPCP1831,P103.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPCP1843,P103a,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPDW1845,97,,,,,,,,,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CPSS1873,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CHUC1871,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CHTB1856,297,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,DLMA1895,a244,,,"Isaac Watts",,,,,,English,,
"Devotional hymns: selected for public and social worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,DHSP1850,S16,,,"Rev. I. Watts",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Blessing God for his Goodness to Soul and Body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,DWIP1786,190,"Blessing God for his Goodness to Soul and Body",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Blessing God for his Goodness to Soul and Body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,DWIC1786,179,"Blessing God for his Goodness to Soul and Body",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Blessing God for his Goodness to Soul and Body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,DWIP1787,190,"Blessing God for his Goodness to Soul and Body",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Blessing God for his Goodness to Soul and Body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,DWI21790,179,"Blessing God for his Goodness to Soul and Body",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Blessing GOD for his Goodness to Soul and Body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,DWIP1785,CIIIa,"Blessing GOD for his Goodness to Soul and Body",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,DWIP1790,219b,,,,,8.8.8.8,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,DP1853,7,,,Watts,,,,,,English,,
"Evangelical Psalms, Hymns, and Spiritual Songs: selected from various authors; and published by a Committee of the Convention of the churches, believing in the restitution of all men...","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,EPHS1792,126,,,,,,,,,English,,