displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Affliction's faded form draws nigh","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CXIX,,,,,,,,,English,,
"Affliction's faded form draws nigh","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a632,,,Drummond,,,,,,English,,
"Affliction's faded form draws nigh","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"Conference Hymns and Tunes",CHT1846,d4,,,"William H. Drummond",,,,,,English,,
"Affliction's faded form draws nigh","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"Grammar School Hymn Book",GSHB1871,d5,,,"William H. Drummond",,,,,,English,,
"Affliction's faded form draws nigh","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d10,,,"William H. Drummond",,,,,,,,
"Affliction's faded form draws nigh","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,122,,,Drummond,,,,,,English,,
"Affliction's faded form draws nigh","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,122,,,Drummond,,,,,,English,,
"Affliction's faded form draws nigh","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,220,,,,,,,,,,,
"Affliction's faded form draws nigh","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,329,,,,,,,,,English,"N.Y. Coll.",
"Affliction's faded form draws nigh","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,449,,,,,,,,,,,
"Affliction's faded form draws nigh","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,449,,,,,,,,,,,
"Affliction's faded form draws nigh","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,514,,,Drummond,,,,,,English,,
"Affliction's faded form draws nigh","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"Hymn Book for Christian Worship",HBCW1854,632,,,Drummond,,,,,,English,,
"Affliction, God&#8217;s Angel","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,329,"Affliction, God&#8217;s Angel",,,,8.8.8.8,,,,English,,
"Affliction cometh not forth of the dust","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"The Gospel Psalmist",GP1861,702,"Affliction cometh not forth of the dust",,Anonymous,,,,,,,,
