hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal","Seal us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,BH1956,175,"Seal us, O Holy Spirit","Seal us, seal us","Isaac H. Meredith, 1872-","Isaac H. Meredith, 1872-","7.7.8.7 with refrain",CARSON,carson_meredith,33346535234323,English,,
"Evangelistic and Worship Hymns","Seal us, O Holy Spirit, grant us thine impress","Seal us, O Holy Spirit, grant us thine impress",seal_us_o_holy_spirit_grant_us_thine_imp,EWH1932,d72,,,"I. H. Meredith",,,,,,English,,
"Exalt His Name","Seal us, O Holy Spirit, grant us thine impress","Seal us, O Holy Spirit, grant us thine impress",seal_us_o_holy_spirit_grant_us_thine_imp,EHN1936,78,,,"I. H. Meredith",,,,,,English,,
"Free Will Baptist Hymn Book","Seal us, seal us","Seal us, O Holy Spirit, grant us thine impress",seal_us_o_holy_spirit_grant_us_thine_imp,FWBH1964,d272,,"Seal us, seal us","I. H. Meredith",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Seal us, seal us","Seal us, O Holy Spirit, grant us thine impress",seal_us_o_holy_spirit_grant_us_thine_imp,HGCC1968,d363,,"Seal us, seal us","I. H. Meredith",,,,,,English,,
"Hymns of Worship and Praise","Seal us, O Holy Spirit, grant us thine impress","Seal us, O Holy Spirit, grant us thine impress",seal_us_o_holy_spirit_grant_us_thine_imp,HoWP1909,d109,,,"I. H. Meredith",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,JP1928,45,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Life and Service Hymns","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,LSH1917,143,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Ocean Grove Songs","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,OGS1900,11,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,PH1926,111,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,SS3C1901,77,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Sunday School Hymns No. 1","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,SSH11903,105,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Sunday School Hymns No. 2","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,SSH21912,160,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Sunday School Hymns No. 2 (Canadian ed.)","Seal us, seal us","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,SSH2CA12,160,,"Seal us, seal us","I. H. M.",,,,,,English,,
"Sunday School Hymns No.2","Seal us, seal us","Seal us, O Holy Spirit, grant us thine impress",seal_us_o_holy_spirit_grant_us_thine_imp,SSH21910,d49,,"Seal us, seal us","I. H. Meredith",,,,,,,,
"The Bible School Hymnal","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,BSH1907,171,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"The Broadman Hymnal","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,BH1940,331,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"The Cokesbury Worship Hymnal","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,CWH1938,246,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"The Cyber Hymnal","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,CYBER,5980,"Seal Us, O Holy Spirit","Seal us, seal us","Isaac H. Meredith","Isaac Hickman Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,333465352343233,English,,
"The Hymnbook","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,H1955,238,"Seal Us, O Holy Spirit","Seal us, seal us","Isaac H. Meredith","Isaac H. Meredith; David Hugh Jones","7.7.8.7 with refrain",MEREDITH,carson_meredith,33346535234323,,,
"The Life of Christ in Song","Seal us, seal us","Seal us, O Holy Spirit, grant us thine impress",seal_us_o_holy_spirit_grant_us_thine_imp,LoCS1925,d87,,"Seal us, seal us","I. H. Meredith",,,,,,English,,
"The New Broadman Hymnal","Seal us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,NBH1977,130,,,,,,CARSON,carson_meredith,33346535234323,,,
"The New National Baptist Hymnal","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,NNBH1977,114,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"The Presbyterian Hymnal","Seal us, seal us","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,PHPC1929,287,,"Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Triumphant Service Songs","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,TSS1934,37,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,,,
"Voice of Praise","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,VoP1947,207,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
