displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vagaba Yo En Obscuridad","Vagaba yo en obscuridad",vagaba_yo_en_obscuridad,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,295,"Vagaba Yo En Obscuridad","Gozo y luz hay en mi alma hoy","J. W. Van DeVenter","W. S. Weeden",,"[Vagaba yo en obscuridad]",sunlight_weeden,511123334555655,Spanish,,
"Venid a Mí, Los Tristes","Venid a mí, los tristes",venid_a_mi_los_tristes,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,61,"Venid a Mí, Los Tristes","Venid, venid a mí","Fanny J. Crosby","George C. Stebbins",,"[Venid a mí, los tristes]",come_unto_me_ye_weary_stebbins,565311766676556,Spanish,,
"¡Venid! Cantar Sonoro","¡Venid! cantar sonoro",venid_cantar_sonoro,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,101,"¡Venid! Cantar Sonoro","Ven, al salutífero","T. M. Westrup","James McGranahan",,"[¡Venid! cantar sonoro]",o_word_of_words_the_sweetest_mcgranahan,545U1D576676265545U1,Spanish,,
"Voy Al Cielo, Soy Peregrino","Voy al cielo, soy peregrino",voy_al_cielo_soy_peregrino,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,105,"Voy Al Cielo, Soy Peregrino","Voy al cielo, soy peregrino","Mrs. M. S. B. D. Shindler",,,"[Voy al cielo, soy peregrino]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,Spanish,"Tr. Estrella de Belén","Aria Italiana"
"Ved Al Cristo, Rey De Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,135,"Ved Al Cristo, Rey De Gloria","Coronadle, santos todos","Thomas Kelley","George C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ven a Cristo, Ven Ahora","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,200,"Ven a Cristo, Ven Ahora",,"Pedro Castro","J. Fawcett",,"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Venid, Pastorcillos","Venid, Pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,225,"Venid, Pastorcillos",,"F. Martínez de la Rosa","Ira D. Sankey",,"[Venid, Pastorcillos, venid a adorar]",hiding_in_thee_sankey,5543321176711436,Spanish,,
"Venid, Cantad de Gozo","Venid, cantad de gozo en plenitud",venid_cantad_de_gozo_en_plenitud,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,237,"Venid, Cantad de Gozo","El nos libro de culpabilidad","T. M. Westrup","James McGranahan",,"[Venid, cantad de gozo en plenitud]",redeemed_redeemed_mcgranahan,34565345176556567177,Spanish,,
"Vivo Por Cristo","Vivo por Cristo, confiando en su amor",vivo_por_cristo_confiando_en_su_amor,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,257,"Vivo Por Cristo","¡Oh Salvador bendito!","Thomas O. Chisholm; G. P. Simmonds","C. Harold Lowden",,"[Vivo por Cristo, confiando en su amor]",living_for_jesus_a_life_that_lowden,343523412332321,Spanish,,
"Venid, Adoremos","Venid, fieles todos ",venid_fieles_todos_a_belen_marchemos,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,296,"Venid, Adoremos","Venid, adoremos","J. B. Cabrera",,,"[Venid, fieles todos ]",adeste_fideles_wade,115125532343211,Spanish,,"Wade's Cantus Diversi"
"Ven, Santo Espíritu","Ven, Santo Espíritu de amor",ven_santo_espiritu_de_amor,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,346,"Ven, Santo Espíritu",,"T. M. Westrup; Isaac Watts","G. Franz",,"[Ven, Santo Espíritu de amor]",dundee_ravenscroft,134512343211715,Spanish,,
"Ven, Alma Que Lloras","Ven, alma que lloras",ven_alma_que_lloras_ven_al_salvador_anon,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,356,"Ven, Alma Que Lloras",,"M. A. Bachelor","P. P. Bliss",,"[Ven, alma que lloras]",go_bury_thy_sorrow_bliss,11766544653117665,Spanish,,
"Ven a El, Pecador","¿De Jesús no escuchas tierno llamamiento",de_jesus_no_escuchas_tierno_llamamiento,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,263,"Ven a El, Pecador","Te llama con un tierno acento","Vicente Mendoza","R. L. Blowers",,"[¿De Jesús no escuchas tierno llamamiento]",do_you_hear_the_saviors_voice_blowers,54651721357642542554,Spanish,,
"Ven Al Maestro","Oh, ven, si tú estás cargado",o_ven_si_tu_estas_cargado,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,374,"Ven Al Maestro","Ven al Maestro, ven y la vida tendrás","Francisco Rico","Verdi; B. B. McKinney",,"[Oh, ven, si tú estás cargado]",come_o_come_to_the_blessed_savi_strouse,55545653435554565311,Spanish,,
"Ven, Pecador","Si estás tu triste, débil, angustiado",si_estas_tu_triste_debil_angustiado,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,311,"Ven, Pecador","Sí, sí venid","M. González","Modesto González",,"[Si estás tu triste, débil, angustiado]",gonzalez_gonzalez,1736545635467176,Spanish,,
