hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CHLE1827,670,,,,,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CHCC1843,400,,,Pierpont,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CPHC1830,531,,,Pierpont,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CPHC1833,531,,,Pierpont,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CPHC1832,531,,,Pierpont,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CPHC1831,531,,,Pierpont,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CPHC1846,531,,,"John Pierpont",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CPHC1835,531,,,Pierpont,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","O bow thine ear, Eternal ONE!","O bow thine ear, Eternal ONE!",o_bow_thine_ear_eternal_one,CPHS1823,CCCXIX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","O, bow thine ear, Eternal One!","O, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CPH1845,643,,,Pierpont,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CPHU1842,518,,,Pierpont,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CPHU1845,518,,,Pierpont,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CPHS1845,636,,," Pierpont",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","O, bow thine ear, eternal One","O, bow thine ear, eternal One",o_bow_thine_ear_eternal_one,CPHS1867,325,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","O bow thine ear, eternal One","O bow thine ear, eternal One",o_bow_thine_ear_eternal_one,CSHV1876,289,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Oh, bow thine ear, Eternal One!","Oh, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,SoSS1878,769,,,Anon.,,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,AHCH1835,670,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CSSS1878,d616,,,"John Pierpont",,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CCCF1885,302,,,"John Pierpont",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CHPP1845,758,,,Pierpont,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CP1871a,4,,,"John Pierpont",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Oh, bow thine ear, Eternal One!","Oh, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CHCH1876,796,,,,,,,,,English,,
"Gloria in Excelsis","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,GE1905a,d277,,,"John Pierpont",,,,,,English,,
"Gloria in Excelsis","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,GE1905,d450,,,"John Pierpont",,,,,,English,,
"Hymn Book for Christian Worship","O, bow thine ear, Eternal One!","O, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,HBCW1854,28,,,Pierpont,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","O, bow thine ear, Eternal One!","O, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,HBCW1864,a28,,,Pierpont,,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","O bow Thine ear, eternal One","O bow Thine ear, eternal One",o_bow_thine_ear_eternal_one,HEHC1911,260,,,"John Pierpont","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","O Bow thine ear, Eternal One!","O Bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,HTTW1876,42,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,HCDA1846,698,,,"John Pierpont",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,HFCD1871,698,,,Pierpont,,8.8.8.8,,,,English,,
"Hymns for Public Worship","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,HPW1845,537,,,Pierpont,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","O, bow thine ear, Eternal One!","O, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,H4Co1853,19,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","O, bow thine ear, Eternal One!","O, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,HCC61857,19,,,,,,,,,English,,
"Hymns for the Sanctuary","O bow thy ear, Eternal One!","O bow thy ear, Eternal One!",o_bow_thine_ear_eternal_one,H4S1849,611,,,Pierpont,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Oh, bow thine ear, Eternal One!","Oh, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,HSSW1874,1177,,,Anon.,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,HUDW1886,d745,,,"John Pierpont",,,,,,English,,
"Hymns of the ""Jubilee Harp""","O, bow thine ear, Eternal One!","O, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,HoJH1868,a31,,,,,,,,,English,,
"New Christian Hymn and Tune Book","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,NCHT1882,118,,,"John Pierpont",,,,,,English,,
"New Christian Hymn and Tune Book","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,NCHT1887,118,,,"John Pierpont",,,,,,English,,
"Plymouth Collection","O, bow thine ear, Eternal One!","O, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,PC1863,a935,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","O, bow thine ear, Eternal One!","O, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,PCHT1855,935,,,,,,,,,,,
"Popular Hymns No. 3","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,PH31910,d136,,,"John Pierpont",,,,,,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Oh, Bow Thine Ear, Eternal One","Oh, bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,PHN21900,246,"Oh, Bow Thine Ear, Eternal One",,"John Pierpont","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Church Dedication","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,PHSS1875,991,"Church Dedication",,Anon.,,,,,,,,
"Sacred Poetry","O bow thy ear, Eternal One!","O bow thy ear, Eternal One!",o_bow_thine_ear_eternal_one,SPSA1851,269,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,S4S1872,1016,,,"John Pierpont",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,SSHT1872,1016,,,"John Pierpont",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,SSHT1865,1016,,,"John Pierpont",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Oh, bow thine ear, Eternal One!","Oh, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,SFTM1868,1016,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,SSPH1868,1016,,,"John Pierpont",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Oh, bow thine ear, Eternal One!","Oh, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,SFTS1868,1016,,,,,8.8.8.8,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,SoP1886,708,,,"John Pierpont",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,SoC1862,601,,,"John Pierpont",,,,,,,,
"The Advent Christian Hymnal","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,ACH1894,d574,,,"John Pierpont",,,,,,,,
"The Advent Christian Hymnal. Rev.","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,ACHR1952,d240,,,"John Pierpont",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Oh, bow thine ear, Eternal One!","Oh, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,BHTB1873,864,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Oh, bow thine ear, Eternal One","Oh, bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,BHTB1871,296.864,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","O, bow thine ear, Eternal One!","O, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,BHTB1868,935,,,,,,,,,,,
"The Baptist Hymn Book","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,BHB1871,864,,,"John Pierpont",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,BPHP1869,d525,,,"John Pierpont",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","O, bow thine ear, eternal One","O, bow thine ear, eternal One",o_bow_thine_ear_eternal_one,TBH1901,267,,,"J. Pierpont","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"The Canadian Baptist Hymn Book","Oh, bow thine ear, Eternal One!","Oh, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CBHB1873,596,,,Anon.,,,,,,,,
"The Centennial Hymnal","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CH1911,d265,,,"John Pierpont",,,,,,,,
"The Christian Hymn Book","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CHB1846,d451,,,"John Pierpont",,,,,,,,
"The Christian Hymn Book. 7th ed.","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CHB71855,d455,,,"John Pierpont",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","O bow thine ear, eternal One","O bow thine ear, eternal One",o_bow_thine_ear_eternal_one,CHB1865,1302,,,,,,,,,,,
"The Christian Hymnal","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CH1871,d472,,,"John Pierpont",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Oh, bow thine ear, Eternal One","Oh, bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CHCC1875,808,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","O bow Thine ear, eternal One!","O bow Thine ear, eternal One!",o_bow_thine_ear_eternal_one,CHR1882,178,,,"John Pierpont",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CHPH1877,380,,,"John Pierpont",,,,,,,,
"The Christian Hymnist","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CH1895a,d376,,,"John Pierpont",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CP1833,609,,,"John Pierpont",,,,,,,,
"The Christian Psalter","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CP1841,d384,,,"John Pierpont",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O Bow Thine Ear","O bow Thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CHSD1941,484,"O Bow Thine Ear",,Anon.,"George F. Handel (1685-1759)",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,CGSS1887,d610,,,"John Pierpont",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","O, bow Thine ear, Eternal One!","O, bow Thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CHBS1857,749,,,Pierpont,,,,,,,,
"The Cyber Hymnal","O Bow Thine Ear, Eternal One","O bow Thine ear, eternal One!",o_bow_thine_ear_eternal_one,CYBER,8002,"O Bow Thine Ear, Eternal One",,"John Pierpont","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,"<cite>A Collection of Psalms and Hymns for Social and Private Worship (Boston: John B. Russell, 1823)","<cite>Nachtstück, Opus 23, No. 4</cite>, 1839"
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","O, bow thine ear, Eternal One","O, bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,DHBC1844,37,,,Pierpont,,,,,,,,
"The Evangelical Hymnal","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,EH1921,438,,,"J. Pierpont","Robert A. Schumann",,CANONBURY,canonbury_schumann,533343212356712,,,
"The Gospel Hymnal","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,GH1880,d412,,,"John Pierpont",,,,,,,,
"The Hymnal of the Reformed Church in the United States","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,HRCU1890,d437,,,"John Pierpont",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","O, bow thine ear, Eternal One!","O, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,JH1866,31,,,,,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,MHBS1846,d167,,,"John Pierpont",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","O bow Thine ear, Eternal One","O bow Thine ear, Eternal One",o_bow_thine_ear_eternal_one,PH1896,551,,,"John Pierpont","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Psalmody: a collection of hymns for public and social worship","O, bow thine ear, eternal One","O, bow thine ear, eternal One",o_bow_thine_ear_eternal_one,P1853,814,,," Pierpont",,,,,,,,
"The Saints' Harp","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,SH1870,d585,,,"John Pierpont",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,SDAH1886,1132,,,Anon.,"George F. Handel",,SAMSON,samson_handel,134536711565321,,,
"The Springfield Collection of Hymns for Sacred Worship","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,SCHS1835,493,,,Pierpont,,,,,,,,
"The Standard Church Hymnal","O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,SCH1888,571,,,Unknown,"Dr. Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Oh, bow thine ear, Eternal One!","Oh, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,VoP1873,569,,,Pierpont,,8.8.8.8,,,,,,
