displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Day of Wrath, O Dreadful Day!","Day of wrath, O dreadful day",day_of_wrath_o_dreadful_day,"The Cyber Hymnal",CYBER,1177,"Day of Wrath, O Dreadful Day!",,"Thomas of Celano; Arthur P. Stanley","Timothy Richard Matthews, 1826-1910; Hugh Davies",7.7.7.7.7.7,REYNOLDSTONE,reynoldstone_matthews,565322317655452,English,"Translation in <cite>Macmillan's Magazine</cite>, 1868",
"Who Shall Stand?","Day of wrath, O, dreadful day",day_of_wrath_o_dreadful_day,"Praise Him",PH_Hicks,24,"Who Shall Stand?","Who sall stand (in that day)","Ed. Eldad","Ira Evans Hicks",,"[Day of wrath, O, dreadful day!]",day_of_wrath_o_dreadful_day_hicks,,,,
"Who Shall Stand?","Day of wrath, O, dreadful day!",day_of_wrath_o_dreadful_day,"Praise Him",PH1914,24,"Who Shall Stand?","Who shall stand","Ed. Eldad","Ira Evans Hicks",,"[Day of wrath, O, dreadful day!]",day_of_wrath_o_dreadful_day_hicks,,English,,
"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,595,,,"Thomas of Celano; Arthur Penrhyn Stanley","Christopher Tye",,"DAY OF WRATH",gethsemane_tye,555117113212517,English,,
"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,"Methodist Hymn-Book",MHB1884,882,,,,,7.7.7.7.7.7,,,,English,,
"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,281,,,,,7.7.7.7.7.7,,,,English,,
"Day of wrath, O dreadful day","Day of wrath, O dreadful day",day_of_wrath_o_dreadful_day,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,366,,,"A. P. Stanley; Thomas of Celano","J. Stainer",,CELANO,celano_stainer,11233216651712335676,English,,
"Day of wrath, O dreadful day","Day of wrath, O dreadful day",day_of_wrath_o_dreadful_day,"The Evangelical Hymnal with Tunes",EHT1880,490,,,"Arthur Penrhyn Stanley; Thomas of Celano",,,"Barnby's Hymnary, Tune 107",celano_stainer,11233216651712335676,,,
"Day of wrath, O dreadful day","Day of wrath, O dreadful day",day_of_wrath_o_dreadful_day,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,509,,,"Thomas of Celano; Arthur P. Stanley","Timothy R. Matthews",,REYNOLDSTONE,reynoldstone_matthews,3335223175545,,,
"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,595,,,"Arthur Penrhyn Stanley; Thomas of Celano",,,,,,English,,
"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,"The Methodist Hymnal (Text only edition)",MH1905,599,,,"Thomas of Celano; Arthur P. Stanley",,,,,,English,,
"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,599,,,"Thomas of Celano; Arthur P. Stanley","Timothy R. Matthews",,REYNOLDSTONE,reynoldstone_matthews,3335223175545,English,,
"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,605,,,"Thomas of Celano; Arthur P. Stanley","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,English,,
"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,"Free Methodist Hymnal",FMH1915,605,,,"Thomas of Celano; Arthur P. Stanley",,,,,,English,,
"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,"Hymnal of the Methodist Episcopal Church",HMEC1878,1023,,,"A. P. Stanley; Thomas of Celano",,,,,,English,,
"Day of wrath","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,"Hymnal of the Methodist Episcopal Church",HMEC1891,1023,"Day of wrath",,"A. P. Stanley; Thomas of Celano",,7,,,,English,,
"Day of wrath,--oh dreadful day!","Day of wrath,--oh dreadful day!",day_of_wrath_o_dreadful_day,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,696,,,"Arthur P. Stanley",,,,,,,,
"Day of wrath, that [O] day of mourning [burning]","Day of wrath, that [O] day of mourning [burning]",day_of_wrath_o_dreadful_day,"Methodist Hymn and Tune Book",MHTB1894,d152,,,"Arthur Penrhyn Stanley; Thomas of Celano",,,,,,English,,
"Day of wrath, that [O] day of mourning [burning]","Day of wrath, that [O] day of mourning [burning]",day_of_wrath_o_dreadful_day,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1108,,,"Arthur Penrhyn Stanley; Thomas of Celano",,,,,,English,,
"Day of terror, day of doom","Day of terror, day of doom",day_of_wrath_o_dreadful_day,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1449,,,"Rev. Arthur P. Stanley, 1815-1881; Thomas of Celano",,,,,,,,
"When, in that tremendous day","When, in that tremendous day",day_of_wrath_o_dreadful_day,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,430,,,"Arthur Penrhyn Stanley",,,,,,,,
