displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,17,,,"Dr. J. G. Herrmann",,,"[Geht hin, ihr gläubigen Gedanken]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,17,,,"Dr. J. G. Herrmann",,,"[Geht hin, ihr gläubigen Gedanken]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,113,,,"J. G. Hermann",,,"[Geht hin, ihr gläubigen Gedanken]",mir_ist_erbarmung_hainlin,56713212322345432156,German,,
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,133[59],,,"J. G. Hermann",,,"[Geht hin, ihr gläubigen Gedanken]",mir_ist_erbarmung_hainlin,56713212322345432156,German,,"Schweizer Mel."
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,297,,,"G. Hermann",Abeillie,,"[Geht hin, ihr gläubigen Gedanken]",ich_bin_getauft_auf_deinen_namen_55513,555133332223454321,German,,
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Evang.-Lutherisches Gesangbuch",ELG1872,94,,,"J. G. Herrmann, 1707-1791",,,,,,German,,
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a70,,,"Johann Gottfried Herrmann",,,,,,German,,
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,29,,,,,,,,,German,,
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,70,,,"Johann Gottfried Herrmann",,,,,,German,,
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,70,,,"Johann Gottfried Herrmann",,,,,,German,,
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,79,,,"J. G. Herrmann, 1707-1791",,,,,,German,,
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,87,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gläubigen gedanken","Geht hin, ihr gläubigen gedanken",geht_hin_ihr_glaubigen_gedanken,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,94,,,"J. G. Hermann, 1707-1791",,,,,,German,,
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,94,,,"J. G. Herrmann, 1707-1791",,,,,,German,,
"Geht hin, ihr Gläubigen Gedanken","Geht hin, ihr Gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,94,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,268,,,"Johann Gottfried Herrmann, 1707-1791",,,,,,German,,
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,297,,,"G. Hermann",,,,,,German,,
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,312,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d92,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d100,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d133,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d152,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d153,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d164,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,174,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d175,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d209,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d217,,,"J. G. Herrmann",,,,,,German,,
