displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kehre wieder, kehre wieder, Der du dich","Kehre wieder, kehre wieder, Der du dich",kehre_wieder_kehre_wieder_der_du_dich,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,336,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"Kehre wieder, kehre wieder, Der du dich","Kehre wieder, kehre wieder, Der du dich",kehre_wieder_kehre_wieder_der_du_dich,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d232,,,"Carl Johann Philipp Spitta",,,,,,,,
"Kehre wieder, kehre wieder, Der du dich","Kehre wieder, kehre wieder, Der du dich",kehre_wieder_kehre_wieder_der_du_dich,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d283,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Kehre wieder, kehre wieder, Der du dich","Kehre wieder, kehre wieder, Der du dich",kehre_wieder_kehre_wieder_der_du_dich,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d305,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Kehre wieder, kehre wieder, Der du dich","Kehre wieder, kehre wieder, Der du dich",kehre_wieder_kehre_wieder_der_du_dich,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d317,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Kehre wieder, kehre wieder, Der du dich","Kehre wieder, kehre wieder, Der du dich",kehre_wieder_kehre_wieder_der_du_dich,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d374,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Wie du bist, so darfst du kommen","Kehre wieder, kehre wieder",kehre_wieder_kehre_wieder_der_du_dich,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,219,,"Wie du bist, so darfst du kommen","Joh. Carl Phil. Spitta","M. Fröhlich",,"[Kehre wieder, kehre wieder]",kehre_wieder_kehre_wieder_frohlich,53217125243212333466,German,,
"Kehre wieder, kehre wieder","Kehre wieder, kehre wieder",kehre_wieder_kehre_wieder_der_du_dich,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,203,,,"Carl. Joh. Phil. Spitta","L. Thompson",,"[Kehre wieder, kehre wieder]",gnade_die_du_weder_schranke_thompson,"51315653 6543232",German,,
"Kehre wieder, kehre wieder","Kehre wieder, kehre wieder",kehre_wieder_kehre_wieder_der_du_dich,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,203,,,"Carl. Joh. Phil. Spitta","L. Thompson",,"[Kehre wieder, kehre wieder]",gnade_die_du_weder_schranke_thompson,"51315653 6543232",German,,
"Kehre wieder, kehre wieder","Kehre wieder, kehre wieder",kehre_wieder_kehre_wieder_der_du_dich,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,276,,,"K. L. Ph. Spitta, 1801-1859","Joh. G. Frech",,"[Kehre wieder, kehre wieder]",kehre_wieder_kehre_wieder_frech,35316554321432123531,German,,
"Kehre wieder","Kehre wieder, kehre wieder",kehre_wieder_kehre_wieder_der_du_dich,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,47,"Kehre wieder",,Spitta,"Gotthold Nowel",,"[Kehre wieder, kehre wieder]",kehre_wieder_kehre_wieder_nowel,544332216571217,German,,
"Kehre wieder, kehre wieder","Kehre wieder, kehre wieder",kehre_wieder_kehre_wieder_der_du_dich,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,194,,,"Karl Johann Philipp Spitta, 1801-1859","J. G. Frech",,"[Kehre wieder, kehre wieder]",kehre_wieder_kehre_wieder_frech,35316554321432123531,German,,
"Kehre wieder, kehre wieder","Kehre wieder, kehre wieder",kehre_wieder_kehre_wieder_der_du_dich,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,30,,,,"J. G. Frech",,"[Kehre wieder, kehre wieder]",kehre_wieder_kehre_wieder_frech,35316554321432123531,German,,
"Kehre wieder, kehre wieder","Kehre wieder, kehre wieder",kehre_wieder_kehre_wieder_der_du_dich,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,71,,,,,,"[Kehre wieder, kehre wieder]",kehre_wieder_kehre_wieder_frech,35316554321432123531,German,,
"Kehre wieder, kehre wieder","Kehre wieder, kehre wieder",kehre_wieder_kehre_wieder_der_du_dich,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,108,,,,,,,,,German,,
"Kehre wieder, kehre wieder","Kehre wieder, kehre wieder",kehre_wieder_kehre_wieder_der_du_dich,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,155,,,"C. J. P. Spitta",,,,,,German,,
"Kehre wieder, kehre wieder","Kehre wieder, kehre wieder",kehre_wieder_kehre_wieder_der_du_dich,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,189,,,"Ph. Spitta",,,"[Kehre wieder, kehre wieder]",kehre_wieder_kehre_wieder_frech,35316554321432123531,German,,
"Kehre wieder, kehre wieder","Kehre wieder, kehre wieder",kehre_wieder_kehre_wieder_der_du_dich,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,203,,,,,,,,,German,,
"Kehre wieder, kehre wieder","Kehre wieder, kehre wieder",kehre_wieder_kehre_wieder_der_du_dich,"Gute Botschaft",GB1911,302,,,"Ph. Spitta",,,"[Kehre wieder, kehre wieder]",kehre_wieder_kehre_wieder_frech,35316554321432123531,German,,
"Kehre wieder","Kehre wieder, kehre wieder",kehre_wieder_kehre_wieder_der_du_dich,"Psalter und Harfe: von Karl Johann Philipp Spitta",PHKS1887,70,"Kehre wieder",,,,,,,,German,,
"Kehre wieder, kehre wieder","Kehre wieder, kehre wieder",kehre_wieder_kehre_wieder_der_du_dich,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,152,,,"Karl J. Ph. Spitta",,,,,,German,,
"Kehre wieder, kehre wieder","Kehre wieder, kehre wieder",kehre_wieder_kehre_wieder_der_du_dich,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,344,,,,,,,,,German,,
