hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Alles mit Jesu","Fang' dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,349L1876,203,"Alles mit Jesu",,,,,"[Fang' dein Werk mit Jesu an]",fang_dein_werk_franck,17156543323565171565,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Fang' dein Werk mit Jesu an, Jesus hat's in H'nden","Fang' dein Werk mit Jesu an, Jesus hat's in H'nden",fang_dein_werk_mit_jesu_an_jesus_hats_in,DGKV1902,d144,,,,,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Fang dein Werk mit Jesu an","Fang dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,DGFE,563,,,,,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Fang' dein Werk mit Jesu an","Fang' dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,DGEL1892,563,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Fang dein Werk mit Jesu an","Fang dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,ELG1872,566,,,,,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Fang dein Werk mit Jesu an","Fang dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,EG1911,489,,,,,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Fang' dein Werk mit Jesu an","Fang' dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,GEKG1908,530,,,Unbekannt,,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Fang' dein Werk mit Jesu an","Fang' dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,GGEL1870,343,,,,,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Fang' dein Werk mit Jesu an","Fang' dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,GGEL1886,343,,,,,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Fang' dein Werk mit Jesu an","Fang' dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,GMGK1901,529,,,,,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Fang dein Werk mit Jesu an","Fang dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,GGHG1910,427,,,,,,,,,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Fang dein Werk mit Jesu an","Fang dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,GLSL1890,d139,,,,,,,,,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","Fang dein Werk mit Jesu an","Fang dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,KGBE1847,324,,,,,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","Fang dein Werk mit Jesu an","Fang dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,KGBE1888,324,,,,,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","Fang' dein werk mit Jesu an","Fang' dein werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,KGEL1862,324,,,,,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","Fang dein Werk mit Jesu an","Fang dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,KELG1905,324,,,,,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Fang' dein Werk mit Jesu an, Jesus hat's in H'nden","Fang' dein Werk mit Jesu an, Jesus hat's in H'nden",fang_dein_werk_mit_jesu_an_jesus_hats_in,KELC1884,d197,,,,,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Fang' dein Werk mit Jesu an, Jesus hat's in H'nden","Fang' dein Werk mit Jesu an, Jesus hat's in H'nden",fang_dein_werk_mit_jesu_an_jesus_hats_in,KELG1900,d118,,,,,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Fang dein Werk mit Jesu an","Fang dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,KELG1877,358,,,,,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Fang dein Werk mit Jesu an","Fang dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,KFEL1905,358,,,,,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Fang' dein Werk mit Jesu an, Jesus hat's in H'nden","Fang' dein Werk mit Jesu an, Jesus hat's in H'nden",fang_dein_werk_mit_jesu_an_jesus_hats_in,KFEL1906,358,,,,,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","Fang' dein Werk mit Jesu an, Jesus hat's in H'nden","Fang' dein Werk mit Jesu an, Jesus hat's in H'nden",fang_dein_werk_mit_jesu_an_jesus_hats_in,KELG1862,d88,,,,,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Fang' dein Werk mit Jesu an, Jesus hat's in H'nden","Fang' dein Werk mit Jesu an, Jesus hat's in H'nden",fang_dein_werk_mit_jesu_an_jesus_hats_in,KELG1917,ad88,,,,,,,,,"French; German",,
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)","Fang dein Werk mit Jesu an","Fang dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,LP1894,a65,,,,,,"[Fang dein Werk mit Jesu an]",fang_dein_werk_franck,1D5U1D5653323545U1D5,German,,
"Sing- und Betbuechlein fuer Kinder ev.-luth. Schulen","Fang' dein Werk mit Jesu an, Jesus hat's in H'nden","Fang' dein Werk mit Jesu an, Jesus hat's in H'nden",fang_dein_werk_mit_jesu_an_jesus_hats_in,SBKS1864,d19,,,,,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","Fang' dein Werk mit Jesu an, Jesus hat's in H'nden","Fang' dein Werk mit Jesu an, Jesus hat's in H'nden",fang_dein_werk_mit_jesu_an_jesus_hats_in,SSBD1922,d159,,,,,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","With the Lord Begin (Fang mit Jesu an)","With the Lord thy work begin (Fang dein Werk mit Jesu an)",fang_dein_werk_mit_jesu_an_jesus_hats_in,SSBD1926,1,"With the Lord Begin (Fang mit Jesu an)",,,,,"[Fang dein werk mit Jesu an]",fang_dein_werk_franck,1D5U1D5653323545U1D5,"English; German",,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Fang' dein Werk mit Jesu an, Jesus hat's in H'nden","Fang' dein Werk mit Jesu an, Jesus hat's in H'nden",fang_dein_werk_mit_jesu_an_jesus_hats_in,ULIT1903,d75,,,,,,,,,German,,
