displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The New English Hymnal",NEH1985,491,,,"John Wreford, 1800-81",,8.6.8.6,"ABERDEEN (ST PAUL)",st_paul_chalmers_collection,123512713254321,English,,"Collection of 1749 made by J. Chalmers for St. Paul's Aberdeen"
"O God of Bethel!","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,23a,"O God of Bethel!",,"Doddridge; Logan",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"Chalmers' Collection"
"Thy kingdom com— on bended knee","Thy kingdom com— on bended knee",thy_kingdom_come_on_bended_knee,"Social Hymns of Brotherhood and Aspiration",SHBI1914,9,,,"Frederick L. Hosmer",,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"J. Chalmers's Collection, 1749"
"I Joyed When To The House Of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,18,"I Joyed When To The House Of God",,,,8.6.8.6,"ST PAUL",st_paul_chalmers_collection,123512713254321,,"Scottish Psalter 1650","Chalmers' Collection, Aberdeen 1749"
"O send Thy light forth","O send Thy light forth and Thy truth",o_send_thy_light_forth_and_thy_truth,"The Book of Praise",BoPR1972,19,"O send Thy light forth",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","James Chalmers' Collection, 1749"
"O Thou My Soul","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,31,"O Thou My Soul",,,,8.6.8.6,"ST PAUL",st_paul_chalmers_collection,123512713254321,,"Scottish Psalter 1650","Chalmers' Collection, Aberdeen 1749"
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Praise",BoPR1972,44,"O thou my soul, bless God the Lord",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","James Chalmers' Collection, 1749"
"I'll of salvation take the cup","I'll of salvation take the cup",ill_of_salvation_take_the_cup,"The Book of Praise",BoPR1972,50,"I'll of salvation take the cup",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","James Chalmers' Collection, 1749"
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Book of Praise",BoPR1972,55,"I joyed when to the house of God",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","James Chalmers' Collection, 1749"
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,57,,,"Thomas Kelly, 1769-1854",,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers' Collection, 1748 or 1749"
"Psalm 122","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"Church Hymnary (4th ed.)",CH4,82,"Psalm 122",,,"Andrew Tait, fl. 1749; David Evans, 1874-1948",8.6.8.6,"ST. PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,"<I>The Scottish Psalter</i>, 1929","Collection printed by James Chalmers, Aberdeen c. 1749"
"Psalm 122","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"Hymns of Glory, Songs of Praise",HGSP2008,82,"Psalm 122",,,"Andrew Tait, fl. 1749; David Evans, 1874-1948",8.6.8.6,"ST. PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,"<I>The Scottish Psalter</i>, 1929","Collection printed by James Chalmers, Aberdeen c. 1749"
"I love the Lord, because my voice","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P87b,,,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"John Chalmers' Collection, 1748 or 1749."
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Christian Song",CS1926,88b,,,"Philip Doddridge",,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers' Collection, 1748 or 1749"
"Jesus, thy mercies are untold","Jesus, thy mercies are untold",jesus_thy_mercies_are_untold,"The University Hymn Book",UHB1912,167-iii,,,"Edward Caswall (1814-1878); Bernard of Clairvaux (1091-1153)",,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers's Collection (1749)"
"Thy kingdom come—on bended knee","Thy kingdom come—on bended knee",thy_kingdom_come_on_bended_knee,"Hymns of the Kingdom of God: with Tunes",HKoG1910,176,,,"Frederick L. Hosmer",,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"J. Chalmers's Collection, 1749"
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Hymns of the Kingdom of God: with Tunes",HKoG1910,247,,,"Richard Baxter",,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"J. Chalmers's Collection, 1749"
"Father of peace, and God of love","Father of peace, and God of love",father_of_peace_and_god_of_love,"Church Hymnary (4th ed.)",CH4,272,,,,"Andrew Tait (<I>fl.</i> 1749)",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,"<i>Scottish Paraphrases</i>, 1781","Collection printed by James Chalmers, Aberdeen c. 1749; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Father of peace, and God of love","Father of peace, and God of love",father_of_peace_and_god_of_love,"Hymns of Glory, Songs of Praise",HGSP2008,272,,,,"Andrew Tait (<I>fl.</i> 1749)",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,"<i>Scottish Paraphrases</i>, 1781","Collection printed by James Chalmers, Aberdeen c. 1749; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Father of peace, and God of love","Father of peace, and God of love",father_of_peace_and_god_of_love,"The Hymnary of the United Church of Canada",UCC1930,327,"Father of peace, and God of love",,"Philip Doddridge, 1702-1751; William Cameron, 1751-1811",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English," Scottish Paraphrases, 1781, As in","Chalmers's Collection, Aberdeen, 1749"
"Father of peace, and God of love","Father of peace, and God of love",father_of_peace_and_god_of_love,"The Hymnary for use in Baptist churches",H4B1936,327,"Father of peace, and God of love",,"Philip Doddridge, 1702 - 1751; William Cameron, 1751 - 1811",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Paraphrases, 1781, As in","Chalmers's Collection, Aberdeen, 1749"
"Father of Peace, and God of Love","Father of peace, and God of love",father_of_peace_and_god_of_love,"The Hymnbook",H1955,328,"Father of Peace, and God of Love",,"William Cameron; Philip Doddridge (1702 - 1751)",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,,"As in <i>Scottish Paraphrases, </i>1751","James Chalmers' Collection, 1749"
"How glad I was to hear men say","How glad I was to hear men say",how_glad_i_was_to_hear_men_say,"The Australian Hymn Book with Catholic Supplement",AHBC1977,351,,,,,8.6.8.6,"ST PAUL",st_paul_chalmers_collection,123512713254321,,"Based on <cite>Scottish Psalter</cite> 1650","Melody from J. Chalmers' 'Collection', Aberdeen, 1749"
"Father of peace, and God of love!","Father of peace, and God of love!",father_of_peace_and_god_of_love,"The Australian Hymn Book with Catholic Supplement",AHBC1977,407,,,"Philip Doddridge 1702-51",,8.6.8.6,"ST PAUL",st_paul_chalmers_collection,123512713254321,,"and others","Melody from J. Chalmers' 'Collection', Aberdeen, 1749"
"Father of peace, and God of love","Father of peace, and God of love",father_of_peace_and_god_of_love,"Together in Song: Australian hymn book II",TIS1999,482,,,"Philip Doddridge, 1702-1751; William Cameron, 1751-1811",,8.6.8.6,"ST PAUL",st_paul_chalmers_collection,123512713254321,English,"<cite>Scottish Paraphrases</cite>, 1781, alt. based on a para. by Doddridge","J. Chalmers' 'Collection', Aberdeen, 1749"
"I Joyed When to the House of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,599,"I Joyed When to the House of God",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,,"Scottish Psalter, 1650","Chalmers' Collection, Aberdeen, 1749"
"Lord, while for humankind we pray","Lord, while for humankind we pray",lord_while_for_all_mankind_we_pray,"The Irish Presbyterian Hymnbook",IPH2004,609,,,"John Reynell Wreford, 1800-1881","Andrew Tait",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,"Adapt.: Compilers","Collection printed by James Chalmers, Aberdeen, c. 1749; Harm.: Compilers of <cite>Church Hymnary</cite>, 3rd ed. 1973"
"To Him that loved the souls of men","To Him that loved the souls of men",to_him_that_loved_the_souls_of_men,"The Hymnary of the United Church of Canada",UCC1930,628,"To Him that loved the souls of men",,"Isaac Watts, 1674 - 1748",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers's Collection, 1749, Melody from"
"To Him that loved the souls of men","To Him that loved the souls of men",to_him_that_loved_the_souls_of_men,"The Hymnary for use in Baptist churches",H4B1936,628,"To Him that loved the souls of men",,"Isaac Watts",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers's Collection, 1749, Melody from"
"O send Thy light forth and Thy truth","O send Thy light forth and Thy truth",o_send_thy_light_forth_and_thy_truth,"The Hymnary of the United Church of Canada",UCC1930,650a,"O send Thy light forth and Thy truth",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","Chalmers's Collection, Aberdeen, 1749"
"O send Thy light forth and Thy truth","O send Thy light forth and Thy truth",o_send_thy_light_forth_and_thy_truth,"The Hymnary for use in Baptist churches",H4B1936,650a,"O send Thy light forth and Thy truth",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","Chalmers's Collection, Aberdeen, 1749"
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymnary of the United Church of Canada",UCC1930,671a,"O Thou my soul, bless God the Lord",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","Chalmers's Collection, 1749."
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymnary for use in Baptist churches",H4B1936,671a,"O Thou my soul, bless God the Lord",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650.","Chalmers's Collection, 1749"
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Hymnary of the United Church of Canada",UCC1930,682,"I joyed when to the house of God",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","Chalmers's Collection, Aberdeen, 1749"
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Hymnary for use in Baptist churches",H4B1936,682,"I joyed when to the house of God",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","Chalmers's Collection, Aberdeen, 1749"
"O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,"The Book of Praise",BoP1918,710,,,"Edward Arthur Dayman, 1807-1890",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers's Collection, 1749."
"To Him that loved the souls of men","To Him that loved the souls of men",to_him_that_loved_the_souls_of_men,"The Book of Praise",BoP1918,811,,,"Isaac Watts, 1674-1748",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers's Collection, 1749."
"O god of Bethel, by whose hand","O god of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Home and School Hymnal",HSH1894,238,,,"Philip Doddridge",,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers' Coolection, 1748 or 1749"
"To Calvary, Lord","To Calv'ry, Lord, in spirit now",to_calvary_lord_in_spirit_now,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,487,"To Calvary, Lord",,"Edward Denny",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"Chalmer's Collection"
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"The Irish Presbyterian Hymnbook",IPH2004,R2a,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"Ho, ye that thirst! to you my grace","Ho, ye that thirst! to you my grace",ho_ye_that_thirst_to_you_my_brace,"The Irish Presbyterian Hymnbook",IPH2004,R67b,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"To thee I lift my soul, O Lord","To thee I lift my soul, O Lord",to_thee_i_lift_my_soul_o_lord_my_god_i_t,"The Irish Presbyterian Hymnbook",IPH2004,P25i,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"Oh send thy light forth","Oh send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"The Book of Praise",TBP1997,29,"Oh send thy light forth",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Paraphrase, Scottish Psalter 1650, alt.","James Chalmer's Collection, 1749"
"O send Thy light forth and Thy truth","O send Thy light forth and Thy truth",o_send_thy_light_forth_and_thy_truth,"The Book of Praise",BoP1918,38,,,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","James Chalmer's Collection, 1749"
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Praise",TBP1997,69,"O thou, my soul, bless God the Lord",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Paraphrase, Scottish Psalter 1650, alt.","James Chalmer's Collection 1749"
"I joyed when to the house of God","I joyed when To the house of God",i_joyed_when_to_the_house_of_god,"The Book of Praise",TBP1997,84,"I joyed when to the house of God",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Paraphrase, Scottish Psalter 1650, v. 2 alt","James Chalmer's Collection 1749"
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Praise",BoP1918,90a,,,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650, alt.","James Chalmer's Collection, 1749"
"I'll of salvation take the cup","I'll of salvation take the cup",ill_of_salvation_take_the_cup,"The Book of Praise",BoP1918,103,,,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650.","James Chalmer's Collection, 1749"
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P103d,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Book of Praise",BoP1918,110a,,,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650.","James Chalmer's Collection, 1749"
