hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Echoes of Praise","Then work, work for Jesus","In the name of God advancing",in_the_name_of_god_advancing,EoP1883,d66,,"Then work, work for Jesus","Carl Johann Philipp Spitta",,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","In the name of God go forward","In the name of God go forward",in_the_name_of_god_advancing,ES1894,24,,,"K. J. P. Spitta","Caryl Florio",,"[In the name of God go forward]",working_florio,55321142531362722444,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","In The Name of God Go Forward","In the name of God go forward",in_the_name_of_god_advancing,GD1901,447,"In The Name of God Go Forward",,"K. J. P. Spitta","Caryl Florio",,WORKING,working_florio,55321142531362722444,English,,
"Gospel Voices No.3","Work for Jesus","In the name of God advancing",in_the_name_of_god_advancing,GV31902a,d126,"Work for Jesus","Then work, work for Jesus","Carl Johann Philipp Spitta",,,,,,English,,
"Gospel Voices Supplemented","Then work, work for Jesus","In the name of God advancing",in_the_name_of_god_advancing,GVS1890,d83,,"Then work, work for Jesus","Carl Johann Philipp Spitta",,,,,,English,,
"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.","Work for Jesus","In the name of God advancing",in_the_name_of_god_advancing,GG1882,67,"Work for Jesus","Then work, work for Jesus",Anon.,"W. J. Kirkpatrick",,"[In the name of God advancing]",work_for_jesus_kirkpatrick,11223315334455355664,English,,
"Songs of Delight, for the Sunday School","For the Master shall come smiling","In the name of God advancing",in_the_name_of_god_advancing,SDSS1875,35,,"For the Master shall come smiling",,,,,,,,"Zion's Advocate",
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Let Us Work and Wait","In the name of God advancing",in_the_name_of_god_advancing,SoM1889,125,"Let Us Work and Wait","Let us bravely work and wait",Anon.,"I. Baltzell",,"[In the name of God advancing]",in_the_name_of_god_advancing_baltzell,12345665234254312345,English,,
"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service","Work for Jesus","In the name of God advancing",in_the_name_of_god_advancing,SR1889,76,"Work for Jesus","Then work, work for Jesus",,"W. J. Kirkpatrick",,"[In the name of God advancing]",work_for_jesus_kirkpatrick,11223315334455355664,English,,
"The Crowning Triumph","Let us bravely work and wait","In the name of God advancing",in_the_name_of_god_advancing,CT1879,d57,,"Let us bravely work and wait","Carl Johann Philipp Spitta",,,,,,,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Daily Work","In the name of God advancing",in_the_name_of_god_advancing,EHYP1901,167,"Daily Work",,,Flotow,,VESPER,vesper_flotow,5511432112333212,English,"Ad. from the German",
"The Friends' Hymnal","In the name of God, go forward","In the name of God, go forward",in_the_name_of_god_advancing,FHCH1905,d279,,,"James Kelly; Carl Johann Philipp Spitta",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","In The Name of God Go Forward","In the name of God go forward",in_the_name_of_god_advancing,FHR1908,a447,"In The Name of God Go Forward",,"K. J. P. Spitta","Caryl Florio",,WORKING,working_florio,55321142531362722444,English,,
"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services","Work for Jesus","In the name of God advancing",in_the_name_of_god_advancing,HSS1889,158,"Work for Jesus","Then work, work for Jesus",,"W. J. Kirkpatrick",,"[In the name of God advancing]",work_for_jesus_kirkpatrick,11223315334455355664,,,
"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation","In the name of God advancing ","In the name of God advancing ",in_the_name_of_god_advancing,LM1867,22,,,,,,CAMDEN,holy_manna,556112213211656,English,,
"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth","In the name of God advancing","In the name of God advancing",in_the_name_of_god_advancing,P1863,19a,,,,,,,,,,,
"The True Principles of the Science of Music","Then work, work for Jesus","In the name of God advancing",in_the_name_of_god_advancing,TPSM1893,d15,,"Then work, work for Jesus","Carl Johann Philipp Spitta",,,,,,,,
