displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where Shall I Be?","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,"Jubilee Spirituals",JS1945,0,"Where Shall I Be?","O where shall I be when the last trumpet sounds?",,"R. E. Winset",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Gonna Tell My Troubles to the Lord","While I tread this sinful path below",while_i_tread_this_sinful_path_below,"Jubilee Spirituals",JS1945,1a,"Gonna Tell My Troubles to the Lord","I'm gonna tell my troubles to the Lord","J. R. Baxter, Jr.; E. W.","Eugene Wright",,"[While I tread this sinful path below]",while_i_tread_this_sinful_path_wright,,English,,
"I've Been Invited to a Jubilee","Brother, when I get to heav'n I shall sing and shout",brother_when_i_get_to_heaven_i_shall,"Jubilee Spirituals",JS1945,1,"I've Been Invited to a Jubilee","Jubilee, jubilee","V. O. S.","Virgil O. Stamps",,"[Brother, when I get to heav'n I shall sing and shout]",brother_when_i_get_to_heaven_stamps,,English,,
"I'll Leave This World and Go Home","When I see Jesus coming on that glad day",when_i_see_jesus_coming_on_that_glad_day,"Jubilee Spirituals",JS1945,2,"I'll Leave This World and Go Home","I'll leave this world of care","E. W.","Eugene Wright",,"[When I see Jesus coming on that glad day]",when_i_see_jesus_coming_out_wright,,English,,
"O Lord, I'se Done and Done","You told me to preach, and I'se been a preachin'",you_told_me_to_preach_and_ise_been_a_pre,"Jubilee Spirituals",JS1945,3,"O Lord, I'se Done and Done","O Lord, I'se done done",,"Ernest Rippetoe",,"[You told me to preach, and I'se been a preachin']",you_told_me_to_preach_and_ise_been,,English,,
"You Gotta Bow Down Low","The prodigal son found it while he was kneeling",the_prodigal_son_found_it_while_he_was,"Jubilee Spirituals",JS1945,4,"You Gotta Bow Down Low","You gotta bow down low to get salvation","J. B. C.","J. B. Coats",,"[The prodigal son found it while he was kneeling]",the_prodigal_son_found_it_while_coats,,English,,
"Gonna See Jesus","Gonna see Jesus some glad tomorrow",gonna_see_jesus_some_glad_tomorrow,"Jubilee Spirituals",JS1945,5,"Gonna See Jesus","Gonna see Jesus, live with Him ever","W. A. McK.","W. A. McKinney",,"[Gonna see Jesus some glad tomorrow]",gonna_see_jesus_some_glad_mckinney,,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Jubilee Spirituals",JS1945,6,"Leave It There","Leave it there, leave it there","C. Albert Tindley","Chas. A. Tindley, Jr.",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Down By the River-Side","Goin't' lay down my burden",gonna_lay_down_my_sword_and_shield,"Jubilee Spirituals",JS1945,7,"Down By the River-Side","Ain't goin't' study war no more",,,,"[Goin't' lay down my burden]",gonna_lay_down_my_sword_and_spiritual,32356611333232122321,English,,Spiritual
"Lord, I Know I'll Soon Be There","The hammer keep-a ham'ring on somebody's coffin",the_hammer_keepa_hammering,"Jubilee Spirituals",JS1945,8,"Lord, I Know I'll Soon Be There","Yes, Lord, I know I will soon be going","E. R.","Ernest Rippetoe",,"[The hammer keep-a ham'ring on somebody's coffin]",the_hammer_keep_a_hammering_on,,English,,
"Have a Little Talk With God","Brother if your burdens are too heavy",brother_if_your_burdens_are_too_heavy,"Jubilee Spirituals",JS1945,9,"Have a Little Talk With God",,"R. H. C.","Rev. R. H. Cunningham",,"[Brother if your burdens are too heavy]",brother_if_your_burdens_are_cunningham,,English,,
"I Want to be Ready","That city John saw was-a built four square",john_said_the_city_was_just_foursquare,"Jubilee Spirituals",JS1945,10,"I Want to be Ready","I want to be ready","J. R. Baxter, Jr.","V. O. Fossett",,"[That city John saw was-a built four square]",be_ready_spiritual,11135566615321222316,English,,
"Get Down On Your Knees","Sometimes up and sometimes down",sometimes_up_and_sometimes_down,"Jubilee Spirituals",JS1945,11,"Get Down On Your Knees","Get down, get down","J. B. C.","J. B. Coats",,"[Sometimes up and sometimes down]",sometimes_up_and_sometimes_down_coats,,English,,
"You Got to Die","O you just as well live in union",o_you_just_as_well_live_in_union,"Jubilee Spirituals",JS1945,12,"You Got to Die","It may be tomorrow",,"H. F. M.",,"[O you just as well live in union]",o_you_just_as_well_live_in_uni_spiritual,55111123161115335561,English,,
"You Better Run","De Lord sent Jonah to Ninevah land",de_lord_sent_jonah_to_ninevah_land,"Jubilee Spirituals",JS1945,13,"You Better Run","He had to run, run","B. B. E.","B. B. Edmiaston",,"[De Lord sent Jonah to Ninevah land]",de_lord_sent_jonah_to_ninevah_land,,English,,
"Glory Lights are Shining on Me","In paths of sin I wandered astray",in_paths_of_sin_i_wandered_astray,"Jubilee Spirituals",JS1945,14,"Glory Lights are Shining on Me","Glory-lights are shinin on me","B. C. H.","B. C. Harpole; Agnes Sargent",,"[In paths of sin I wandered astray]",in_paths_of_sin_i_wandered_harpole,,English,,
"On the Battle Field","I once was lone and idle, I was a sinner too",i_was_alone_and_idle,"Jubilee Spirituals",JS1945,15,"On the Battle Field","O I'm on the battle field",,"V. O. Fossett",,"[I once was lone and idle, I was a sinner too]",i_once_was_alone_and_idle_i_was_5111113,51111131333335321113,English,,
"Standing in the Need of Pray'r","Not my father, nor my mother, but it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,"Jubilee Spirituals",JS1945,16,"Standing in the Need of Pray'r","It's me, it's me, O Lord",,"V. O. Fossett",,"[Not my father, nor my mother, but it's me, O Lord]",not_my_brother_nor_my_sister_spiritual,33313211111223333,English,,
"Take this Burden from my Heart","Why this burden lingers on, if because I'm doing wrong",why_this_burden_lingers_on_if_because_im,"Jubilee Spirituals",JS1945,17,"Take this Burden from my Heart","All day long it worries me","D. B. H.","D. B. Hardy",,"[Why this burden lingers on, if because I'm doing wrong]",bhy_this_burden_lingers_on_if_hardy,,English,,
"I'm Living Humble","You better mind, my sister, how you walk on the cross",you_better_mind_my_sister_how_you_walk_o,"Jubilee Spirituals",JS1945,18,"I'm Living Humble","I'm living humble, humble, humble like yourself",,"Cleavant Derricks",,"[You better mind, my sister, how you walk on the cross]",you_better_mind_my_sister_how_you,,English,,
"Most Done Traveling","Brothers on the road, most done traveling",brothers_on_the_road_most_done_traveling,"Jubilee Spirituals",JS1945,19,"Most Done Traveling",,,"V. O. Fossett",,"[Brothers on the road, most done traveling]",brothers_on_the_road_most_done_traveling,,English,,
"Holy Be Thy Great Name","Holy be, holy be, holy be thy name",let_thy_banner_be_unfurled,"Jubilee Spirituals",JS1945,20,"Holy Be Thy Great Name","Holy, holy, holy","J. B. C.; J. R. B.","J. B. Coats",,"[Holy be, holy be, holy be thy name]",holy_be_holy_be_holy_be_thy_coats,,English,,
"My Faith Looks Up to Thee","My faith look sup to Thee",my_faith_looks_up_to_thee,"Jubilee Spirituals",JS1945,21,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith look sup to Thee]",olivet_mason,135543224432326,English,,
"There's a Little White Cabin","There's a little white cabin beyond the blue sky",theres_a_little_white_cabin_beyond_the_b,"Jubilee Spirituals",JS1945,22,"There's a Little White Cabin","There is gonna be glory and gladness and song","Rev. Alfred Barratt","W. Lee Higgins",,"[There's a little white cabin beyond the blue sky]",theres_a_little_white_cabin_higgins,32323213216151213353,English,,
"You Must Unload","You fashion loving Christian, you will surely be denied",you_fashion_loving_christian,"Jubilee Spirituals",JS1945,23,"You Must Unload","Get on the highway, the straight and narrow road","V. P. C.","Virgil P. Cassaday",,"[You fashion loving Christian, you will surely be denied]",you_fashion_loving_christian,,English,,
"Have You Seen the Rainbow?","My Savior made a rainbow in the cloud",my_savior_made_a_rainbow_in_the_cloud,"Jubilee Spirituals",JS1945,24,"Have You Seen the Rainbow?","In the cloud, in the cloud","C. E. H.","Clyde E. Hall",,"[My Savior made a rainbow in the cloud]",my_savior_made_a_rainbow_in_the_hall,,English,,
"We Will Rise and Shine","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"Jubilee Spirituals",JS1945,25,"We Will Rise and Shine","We will rise and shine and give God the glory",,,,"[We are climbing Jacob's ladder]",jacobs_ladder_spiritual,333355532222466,English,,
"Better Get Ready","Better get you ready now for the judgment day",better_get_you_ready_now_for_the_judgmen,"Jubilee Spirituals",JS1945,26,"Better Get Ready","Better call upon the Lord","J. W. G.","J. W. Gosnell",,"[Better get you ready now for the judgment day]",better_get_you_ready_now_gosnell,,English,,
"When I Cross the River","I am working for my Savior ev'ry passing hour",i_am_working_for_my_savior_every_passing,"Jubilee Spirituals",JS1945,27,"When I Cross the River","When I cross the river, that wide river of Jordan","J. W. Sykes","Virgil O. Stamps",,"[I am working for my Savior ev'ry passing hour]",i_am_working_for_my_savior_stamps,,English,,
"I Love my Savior","I love my dear Savior who grants me His favor",i_love_my_dear_savior_who_grants_me_his_,"Jubilee Spirituals",JS1945,28,"I Love my Savior","I love my Savior, Lord and Master","G. T. S.","G. T. Speer",,"[I love my dear Savior who grants me His favor]",i_love_my_dear_savior_who_grants_speer,,English,,
"When the Saints Go Marching In","I'm just a weary pilgrim",im_just_a_weary_pilgrim_plodding_through,"Jubilee Spirituals",JS1945,29,"When the Saints Go Marching In","When the saints go marching in","Luther G. Presley","Virgil O. Stamps",,"[I'm just a weary pilgrim]",im_just_a_weary_pilgrim_32113,32113554665532321135,English,,
"When He Calls My Name","Glory, glory hallelujah",glory_glory_hallelujah_i_am_on_my_way,"Jubilee Spirituals",JS1945,30,"When He Calls My Name","Dear Lord I'm now ready","H. M.","Hurdist Milsap",,"[Glory, glory hallelujah]",glory_glory_hallelujah_milsap,,English,,
"I'm Gonna Play on a Golden Harp","When I'm done with this old land",when_im_done_with_this_old_land_bynum,"Jubilee Spirituals",JS1945,31,"I'm Gonna Play on a Golden Harp","I'm a gonna play on a golden harp",,,,"[When I'm done with this old land]",when_im_done_with_this_old_land,,English,,
"Listen to de Lambs","Come on, sister, with yo' ups and downs",come_on_sister_with_your_ups_and_downs,"Jubilee Spirituals",JS1945,32,"Listen to de Lambs","Listen to de lambs",,"B. B. Edmiaston",,"[Come on, sister, with yo' ups and downs]",come_on_sister_with_your_ups_and_downs,323171323171323,English,,
"Don't You Let Nobody Turn You 'Round","I am on my way",i_am_on_my_way_travling_night_and_day,"Jubilee Spirituals",JS1945,33,"Don't You Let Nobody Turn You 'Round","Don't you let nobody turn you 'round","C. D.","Cleavant Derricks",,"[I am on my way]",i_am_on_my_way_derricks,,English,,
"You Must Believe on Me","O I hear my Lord now saying",o_i_hear_my_lord_now_saying,"Jubilee Spirituals",JS1945,34,"You Must Believe on Me","You go, you go and I'll go with you","E. R.","Ernest Rippetoe",,"[O I hear my Lord now saying]",o_i_hear_my_lord_now_saying,,English,,
"Gonna Be Mine","Jesus went away to build a beautiful home",jesus_went_away_to_build_a_beautiful_hom,"Jubilee Spirituals",JS1945,35,"Gonna Be Mine","Gonna be mine, a building not made with hands","L. G. P.","Luther G. Presley",,"[Jesus went away to build a beautiful home]",jesus_went_away_to_build_a_presley,,English,,
"Climb Up","Jacob dreamed he saw a ladder reaching to the sky",jacob_dreamed_he_saw_a_ladder_reaching_t,"Jubilee Spirituals",JS1945,36,"Climb Up","Climb up, O little children climb up and keep on climbing","J. R. Baxter, Jr.","V. O. Fossett",,"[Jacob dreamed he saw a ladder reaching to the sky]",jacob_dreamed_he_saw_a_ladder_fossett,,English,,
"I've Got a Home in That Rock","I've got a new home in that Rock, don't you see?",ive_got_a_new_home_in_that_rock_dont_you,"Jubilee Spirituals",JS1945,37,"I've Got a Home in That Rock",,,"V. O. Fossett",,"[I've got a new home in that Rock, don't you see?]",ive_got_a_new_home_in_that_rock,,English,,
"I'm Just a Pilgrim Passing Thru","Helo, I'm just a stranger",hello_im_just_a_stranger,"Jubilee Spirituals",JS1945,38,"I'm Just a Pilgrim Passing Thru","O Lord, nobody knows the trouble that I see","A. E. B.","Albert E. Brumley",,"[Helo, I'm just a stranger]",hello_im_just_a_stranger_brumley,,English,,
"Shelter in the Time of Storm","Rock of Ages, cleft for me, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Jubilee Spirituals",JS1945,39,"Shelter in the Time of Storm","O, Jesus is the Rock in a weary land, weary land",,"J. Henry Showalter",,"[Rock of Ages, cleft for me, cleft for me]",rock_of_ages_cleft_for_me_cleft_for_me,55556117221333555561,English,,
"Ezekiel Saw the Wheel","Some go to church just to sing and shout",some_go_to_church_just_to_sing_and_shout,"Jubilee Spirituals",JS1945,40,"Ezekiel Saw the Wheel","Ezekiel saw the wheel",,"V. O. Fossett",,"[Some go to church just to sing and shout]",better_mind_my_sister_spiritual,51111333113322151111,English,,
"You've Gotta Stand it for Yourself","You've gotta stand a test in judgment",you_got_to_stand_a_test_in_judgment,"Jubilee Spirituals",JS1945,41,"You've Gotta Stand it for Yourself",,,"V. O. Fossett",,"[You've gotta stand a test in judgment]",youve_gotta_stand_a_test_in_judgment,,English,,
"You Gotta Pack Up and Move","Since the price you cannot pay in this land you cannot stay",since_the_price_you_cannot_pay_in_this_l,"Jubilee Spirituals",JS1945,42,"You Gotta Pack Up and Move","Now you gotta pack up","D. B. H.","Rev. D. B. Hardy",,"[Since the price you cannot pay in this land you cannot stay]",since_the_price_you_cannot_pay_hardy,,English,,
"'Tis the Old Ship of Zion","It has landed my old mother",it_has_landed_many_a_thousand,"Jubilee Spirituals",JS1945,43,"'Tis the Old Ship of Zion","'Tis the old ship of Zion","E. R.","Ernest Rippetoe",,"[It has landed my old mother]",old_time_religion_traditional,55611165111223211123,English,,
"Don't Say No to the Lord","God sent old Jonah to Ninevah land",god_sent_old_jonah_to_ninevah_land,"Jubilee Spirituals",JS1945,44,"Don't Say No to the Lord","Don't say no, O don't say no","R. E. A.","Robt. E. Arnold",,"[God sent old Jonah to Ninevah land]",god_sent_old_jonah_to_ninevah_arnold,,English,,
"I Know the Lord Laid His Hands on Me","Amazing grace how sweet the sound",amazing_grace_how_sweet_the_sound,"Jubilee Spirituals",JS1945,45,"I Know the Lord Laid His Hands on Me","I know the Lord, I know the Lord","W. E.","Rev. Willard Ellis",,"[Amazing grace how sweet the sound]",amazing_grace_how_sweet_the_spiritual,,English,,
"Old Daniel Was Tried","Back in the days of old there was a man, we're told",back_in_the_days_of_old_there_was_a_man,"Jubilee Spirituals",JS1945,46,"Old Daniel Was Tried","Old Daniel was tried in the hungry lion's den","J. L. S.","John L. Shrader",,"[Back in the days of old there was a man, we're told]",back_in_the_days_of_old_shrader_35632,,English,,
"He That Believeth","One day, one day I was walking along",one_day_one_day_i_was_walking_along_hath,"Jubilee Spirituals",JS1945,47,"He That Believeth","O he that bleieveth, he that believeth",,"Cleavant Derricks",,"[One day, one day I was walking along]",one_day_one_day_i_was_walking_56323,56323513235333343234,English,,
"When I Board that Heaven Bound Train","When I board the heaven bound train",when_i_board_the_heaven_bound_train,"Jubilee Spirituals",JS1945,48,"When I Board that Heaven Bound Train","I was on my way to a sinners pay","Rosemary Hadley","A. B. Sebren",,"[When I board the heaven bound train]",when_i_board_the_heaven_bound_sebren,,English,,
