displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stille Nacht","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"The Cyber Hymnal",CYBER,13559,"Stille Nacht",,"Josef Mohr","Franz Gruber, 1787-1863",,"[Stille Nacht, heilige Nacht!]",stille_nacht_gruber,565356532277115,German,,
"Stille Nacht, Heilige Nacht","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,136,"Stille Nacht, Heilige Nacht",,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,
"Stille Nacht, heilige Nacht (Silent Night, Holy Night / Noche de paz, noche de amor)","Stille Nacht, heilige Nacht (Silent night, holy night!) (¡Noche de paz, noche de amor!)",silent_night_holy_night_all_is_calm_all,"Voices Together",VT2020,244,"Stille Nacht, heilige Nacht (Silent Night, Holy Night / Noche de paz, noche de amor)",,"Joseph Mohr; John F. Young; Federico Fliedner","Franz Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German; Spanish","<i>Leipziger Gesangbuch</i>, 1838; English trans. John F. Young (USA), <i>The Sunday School Service and Tune Book</i>, 1863","<i>Leipziger Gesangbuch</i>, 1838"
"Silent Night, Holy Night (Stille Nacht)","Stille Nacht! Heilige Nacht! (Silent night, Holy night) (Ô nuit de foi! Sainte nuit!)",silent_night_holy_night_all_is_calm_all,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,67,"Silent Night, Holy Night (Stille Nacht)",,"Joseph Mohr; John Freeman Young; Armand Bail","Franz Xavier Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; French; German",,
"Stille Nacht","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Hymns for Youth",H4Y1966,74a,"Stille Nacht",,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",6.6.8.8.6.6,"STILLE NACHT",stille_nacht_gruber,56535653227115,"English; German",,
"Stille Nacht","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Catholic Book of Worship III",CBOW1994,334,"Stille Nacht",,"Joseph Mohr","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,
"Stille Nacht","Stille nacht, Heilige nacht",stille_nacht_heilige_nacht_davids_zoon,"The Cyber Hymnal",CYBER,15091,"Stille Nacht",,"Josef Mohr; Johannes Ysserinkhuijsen, 1838-1935","Franz Gruber, 1787-1863",,"[Stille nacht, Heilige nacht]",stille_nacht_gruber,565356532277115,Dutch,,
"Stille Nacht! Heilige Nacht!","Stille Nacht, heilige Nacht",stille_nacht_heilige_nacht_alles_schlft,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,51,"Stille Nacht! Heilige Nacht!",,"Joseph Mohr","Franz Gruber",,"[Stille Nacht, heilige Nacht]",stille_nacht_gruber,565356532277115,German,,
"Stille Nacht, heilige Nacht","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,83a,"Stille Nacht, heilige Nacht",,,"Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,German,,
"Stille Nacht, Heilige Nacht","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Pilgrim Hymnal",PH1958,139,"Stille Nacht, Heilige Nacht",,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",,"STILLE NACHT",stille_nacht_gruber,565356532277115,German,,
"Stille Nacht, heilige Nacht","Stille Nacht! Heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,164,"Stille Nacht, heilige Nacht",,"Joseph Mohr","Franz Gruber",,"[Stille Nacht! Heilige Nacht!]",stille_nacht_gruber,565356532277115,German,,
"Stille Nacht","Stille Nacht, heilige Nacht (Quiet night, holy night)",stille_nacht_heilige_nacht_alles_schlft,"Singing the Living Tradition",SLT1993,252,"Stille Nacht",,"Joseph Mohr, 1792-1848","Franz Xaver Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Silent Night, Holy Night (Noche de Paz, Noche de Amor) (Stille Nacht, Heilige Nacht)","Silent night! Holy Night",silent_night_holy_night_all_is_calm_all,"Journeysongs (2nd ed.)",JS2003,343,"Silent Night, Holy Night (Noche de Paz, Noche de Amor) (Stille Nacht, Heilige Nacht)",,"Joseph Mohr, 1792-1849; John F. Young, 1820-1885; Federico Fliedner, 1845-1901","Franz X. Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German; Spanish",,
"Silent Night! Holy Night! (Stille Nacht, heilige Nacht!)","Silent night! Holy night! (Stille Nacht, heilige Nacht!)",stille_nacht_heilige_nacht_alles_schlft,"Community of Christ Sings",CoCS2013,421,"Silent Night! Holy Night! (Stille Nacht, heilige Nacht!)",,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,
"Silent Night, Holy Night ","Silent night, holy night (Stille Nacht, heilige Nacht)",silent_night_holy_night_all_is_calm_all,"One and All Rejoice",OAR2020,183,"Silent Night, Holy Night ",,"Franz Joseph Mohr, 1792–1848; John F. Young, 1820–85","Franz Xaver Gruber, 1787–1863",6.6.8.8.6.6,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,"Setting: traditional"
"Silent Night (Noche de Paz) (Stille Nacht)","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"One in Faith",OIF2014,369,"Silent Night (Noche de Paz) (Stille Nacht)",,"Joseph Mohr, 1792-1848; John F. Young, 1820-1885; Federico Fliedner, 1845-1901","Franz Gruber, 1787-1863; Carl Reinecke, 1824-1910",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German; Spanish",,
"Stille Nacht, heilige Nacht!","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,18,,,,"Franz Gruber",,"[Stille Nacht, heilige Nacht!]",stille_nacht_gruber,565356532277115,German,,
"Stille Nacht! heilige Nacht!","Stille Nacht! heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,23,,,"Jos. Mohr, -1845","Franz Gruber, -1863",,"[Stille Nacht! heilige Nacht!]",stille_nacht_gruber,565356532277115,German,,
"Stille Nacht, heilige Nacht!","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,56,,,"Joseph Mohr","Franz Gruber",,"[Stille Nacht, heilige Nacht!]",stille_nacht_gruber,565356532277115,German,,
"Stille Nacht! heilige Nacht!","Stille Nacht! heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,61,,,"Joseph Mohr","Franz Gruber, 1787-1863",,"[Stille Nacht! heilige Nacht!]",stille_nacht_gruber,565356532277115,German,,
"Stille Nacht! heilige Nacht!","Stille Nacht! heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,63,,,"J. Mohr","Franz Gruber",,"[Stille Nacht! heilige Nacht!]",stille_nacht_gruber,565356532277115,German,,
"Stille Nacht, heil'ge Nacht!","Stille Nacht, heil'ge Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,85,,,"Joseph Mohr","Franz Gruber",,"[Stille Nacht, heil'ge Nacht!]",stille_nacht_gruber,565356532277115,German,,
"Stille Nacht, heilige Nacht!","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,131,,,"Jos. Mohr","Franz Gruber",,"[Stille Nacht, heilige Nacht!]",stille_nacht_gruber,565356532277115,German,,
"Stille Nacht, heilige Nacht!","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,144,,,,"Franz Gruber",,"[Stille Nacht, heilige Nacht!]",stille_nacht_gruber,565356532277115,German,,
"Stille Nacht, heilige Nacht","Stille Nacht, heilige Nacht",stille_nacht_heilige_nacht_alles_schlft,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,156,,,,"J. Gruber, ( -1818)",,"[Stille Nacht, heilige Nacht]",stille_nacht_gruber,565356532277115,German,,
"Stille Nacht, heilige Nacht!","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,518,,,"Joseph Mohr, 1792-1848","Franz Gruber",,"[Stille Nacht, heilige Nacht!]",stille_nacht_gruber,565356532277115,German,,
"Silent Night, Holy Night","Silent night, holy night! (Stille Nacht, heilige Nacht!)",silent_night_holy_night_all_is_calm_all,"The Worshipbook: Services and Hymns",WSH1972,567,"Silent Night, Holy Night",,"John Freeman Young; Joseph Mohr","Franz Grüber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"Die heilige Nacht","Stille Nacht! heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals",GCSC1910,15,"Die heilige Nacht",,"Josef Mohr","Franz Gruber",,"[Stille Nacht! heilige Nacht!]",stille_nacht_gruber,565356532277115,"English; German",,
"Silent Night","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"Breaking Bread (Vol. 39)",BB2020,81,"Silent Night",,"Joseph Mohr, 1792-1848; John F. Young, 1820-1885; Federico Fliedner, 1845-1901","Franz X. Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; Spanish",,
"Silent Night, Holy Night","Silent night, holy night! ",silent_night_holy_night_all_is_calm_all,"Lutheran Service Book",LSB2006,363,"Silent Night, Holy Night",,"Franz Joseph Mohr, 1792-1848; John F. Young, 1820-85; Federico Fliedner, 1845-1901","Franz Xaver Gruber, 1787-1863",6.6.8.8.6.6,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German; Spanish",,"Traditional setting"
"Silent Night","Silent night, holy night! (Stille Nacht, heilige Nacht!)",silent_night_holy_night_all_is_calm_all,"Hymnal Supplement 1991",HS1991,732a,"Silent Night",,"Joseph Mohr, 1792-1849; John F. Young, 1820-1885","Franz X. Gruber, 1787-1863",6.6.8.9.6.6,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,
"Cicha noc, święta noc","Cicha noc, święta noc",stille_nacht_heilige_nacht_alles_schlft,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,41,"Cicha noc, święta noc",,"Joseph Mohr","Franz Xaver Gruber",,"STILLE NACHT, HEILIGE NACHT",stille_nacht_gruber,565356532277115,"Czech; English; French; German; Polish; Slovak; Swedish","Tr.: Śpiewnik I modlitewnik dla ewangelików w wojsku polskiem 1928",
"Silent Night! Holy Night!","Silent night! Holy night! (Stille Nacht, Heilige Nacht!)",silent_night_holy_night_all_is_calm_all,"Ambassador Hymnal: for Lutheran worship",AH1994,23,"Silent Night! Holy Night!",,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German","Tr. unknown",
"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,60,"Silent Night, Holy Night",,"Joseph Mohr; John Freeman Young","Franz Xaver Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,
"Silent Night","Silent night! Holy night! ",silent_night_holy_night_all_is_calm_all,"Worship in Song: A Friends Hymnal",WinS1996,90,"Silent Night",,"Joseph Mohr","Franz Xaver Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German; Spanish",,"<cite>Leipziger Gesangbuch</cite>, 1838"
"Silent Night, Holy Night!","Stille nacht, heilige Nacht! (Silent night, holy night)",silent_night_holy_night_all_is_calm_all,"Evangelical Lutheran Worship",ELW2006,281,"Silent Night, Holy Night!",,"Joseph Mohr, 1792-1849; John F. Young, 1820-1885","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,
"Silent Night, Holy Night","Silent night, holy night (Stille Nacht, heilige Nacht!)",silent_night_holy_night_all_is_calm_all,"Moravian Book of Worship",Mor1995,297,"Silent Night, Holy Night",,"Joseph Mohr; John F. Young","Franz Gruber",6.6.8.8.6.6,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,
"Still the night, holy the night!","Still the night, holy the night!",still_the_night_holy_the_night,"Church Hymnary (4th ed.)",CH4,309,,,"Stopford Augustus Brooke (1832-1916); Joseph Mohr (1792-1848)","Franz Xaver Grüber (1787-1863); David Evans (1874-1948)",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,"alt. <I>Revised Church Hymnary</i>, 1927",
"Still the night, holy the night!","Still the night, holy the night!",still_the_night_holy_the_night,"Hymns of Glory, Songs of Praise",HGSP2008,309,,,"Stopford Augustus Brooke (1832-1916); Joseph Mohr (1792-1848)","Franz Xaver Grüber (1787-1863); David Evans (1874-1948)",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,"alt. <I>Revised Church Hymnary</i>, 1927",
"Silent Night, Holy Night","Silent night, holy night!",silent_night_holy_night_all_is_calm_all,"Christian Worship: Hymnal",CWH2021,337,"Silent Night, Holy Night",,"Franz Joseph Mohr, 1792-1848; John F. Young, 1820-1885","Franz Xaver Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German; Mandarin; Spanish",,"Setting: traditional"
"Stille Nacht! Heilige Nacht!","Holy night, peaceful night",holy_night_peaceful_night,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,113,"Stille Nacht! Heilige Nacht!",,"Joseph Mohr","Franz Gruber",,"HOLY NIGHT",stille_nacht_gruber,565356532277115,,,
"Stille nacht, heilige Nacht","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The Australian Hymn Book with Catholic Supplement",AHBC1977,236,"Stille nacht, heilige Nacht",,"Joseph Mohr 1792-1848; John F. Young 1820-85","Franz Xavier Gruber 1787-1863",Irregular,"SILENT NIGHT",stille_nacht_gruber,565356532277115,,,
"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The New Century Hymnal",NCH1995,134,"Silent Night, Holy Night",,"Anon.; Federico Fliedner; Stephen Desha; John F. Young; Joseph Mohr","Franz Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German; Hawaiian; Hungarian; Spanish",,
"Cicha noc! W górze skrzy","Cicha noc! W górze skryz",cicha_noc_w_gorze_skryz,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,42,"Cicha noc! W górze skrzy",,"Joseph Mohr; Jan Kubisz","Franz Xaver Gruber",,"STILLE NACHT, HEILIGE NACHT",stille_nacht_gruber,565356532277115,Polish,,
"Silent night, holy night","Silent night, holy night (Stille Nacht, heilige Nacht!)",silent_night_holy_night_all_is_calm_all,"The Mennonite Hymnal",MH1969,130,"Silent night, holy night",,"John Freeman Young; Joseph Mohr","Franz Gruber",,"SILENT NIGHT",stille_nacht_gruber,565356532277115,"English; German",,
"Silent Night","Silent night, holy night (Stille nacht, heilige Nacht!)",silent_night_holy_night_all_is_calm_all,"Songs of Light: the Bruderhof Songbook",SLBS1977,299,"Silent Night",,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,"English; German",,
"Noche de paz (Silent Night)","¡Noche de paz, noche de amor! (Silent night, holy night!)",silent_night_holy_night_all_is_calm_all,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,83,"Noche de paz (Silent Night)",,"Joseph Mohr, 1792-1848; Federico Fliedner, 1845-1901; John F. Young, 1820-1885","Franz X. Gruber, 1787-1863",6.6.8.9.6.6,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; Spanish",,
"Silent night! Holy night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,84,,,"John Freeman Young (1820--1885); Joseph Mohr (1792-1848)","Franz Xaver Gruber (1787-1863); David Iliff (b. 1939)",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Noite de Paz! Noite de Amor!","Noite de paz! Noite de amor!",noite_de_paz_noite_de_amor,"Hinário para o Culto Cristão ",HPCC1991,91,"Noite de Paz! Noite de Amor!",,"William Edwin Entzminger, 1859-1930; Joseph Mohr","Franz Xaver Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,Portuguese,,
"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Singing Our Faith: a hymnal for young Catholics",SOF2001,108,"Silent Night, Holy Night",,"Joseph Mohr, 1792-1849; John F. Young, 1820-1885","Franz X. Gruber, 1787-1863",6.6.8.9.6.6,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
