hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Nun freut euch, Gottes Kinder all","Nun freut euch, Gottes Kinder all",nun_freut_euch_gottes_kinder_all,DLSG1885,69,,,,,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,DPSK1854,d671,,,"Erasmus Alber",,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,DCSS1855,d129,,,"Erasmus Alber",,,,,,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,DLSG1871,69,,,"Erasmus Alber",,,,,,,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,DKGH1834,61,,,"Erasmus Alber",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,DKGH1803,61,,,"Erasmus Alber",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,ELGB1848,d283,,,"Erasmus Alber",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Nun freut euch Gottes Kinder all","Nun freut euch Gottes Kinder all",nun_freut_euch_gottes_kinder_all,ELKG1842,160b,,,"Dr. Erasmus Alber",,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Nun freut euch, Gottes Kinder all","Nun freut euch, Gottes Kinder all",nun_freut_euch_gottes_kinder_all,EG1911,175,,,"Er. Albertus",,,,,,German,,
"Gesangbuechlein fuer Ev.-lutherische Reiseprediger","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,GER1902,d13,,,"Erasmus Alber",,,,,,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","Nun freut euch, Gottes Kinder all","Nun freut euch, Gottes Kinder all",nun_freut_euch_gottes_kinder_all,KGBE1847,122,,,"Dr. Erasmus Alber, † 1553",,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","Nun freut euch, Gottes Kinder all","Nun freut euch, Gottes Kinder all",nun_freut_euch_gottes_kinder_all,KGBE1888,122,,,"Dr. Erasmus Alber, † 1553",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","Nun freut euch, Gottes kinder all'!","Nun freut euch, Gottes kinder all'!",nun_freut_euch_gottes_kinder_all,KGEL1862,122,,,"Dr. Erasmus Alberus",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","Nun freut euch, Gottes Kinder all","Nun freut euch, Gottes Kinder all",nun_freut_euch_gottes_kinder_all,KELG1905,122,,,"Dr. Erasmus Albertus",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,KELC1884,d587,,,"Erasmus Alber",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Nun freut euch, Gottes Kinder all","Nun freut euch, Gottes Kinder all",nun_freut_euch_gottes_kinder_all,KELG1877,125,,,"Erasmus Alberus",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Nun freut euch Gottes Kinder all","Nun freut euch Gottes Kinder all",nun_freut_euch_gottes_kinder_all,KFEL1905,125,,,"Erasmus Alberus",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,KELG1900,d357,,,"Erasmus Alber",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,KFEL1906,125,,,"Erasmus Alber",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,KELG1862,d267,,,"Erasmus Alber",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,KELG1917,ad267,,,"Erasmus Alber",,,,,,"French; German",,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Nun freut euch, Gottes Kinder all","Nun freut euch, Gottes Kinder all",nun_freut_euch_gottes_kinder_all,LSSJ1898,117,,,"Dr. Erasmus Alber",,,"[Nun freut euch, Gottes Kinder all]",samson_handel,134536711565321,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,NERG1801,d394,,,"Erasmus Alber",,,,,,German,,
"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,SELG1876,102,,,"Erasmus Alber",,,,,,,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Nun freut euch Gottes Kinder all","Nun freut euch Gottes Kinder all",nun_freut_euch_gottes_kinder_all,SELG1896,127,,,"Erasmus Alberus",,,"[Nun freut euch Gottes Kinder all]",old_hundredth_bourgeois,117651233332143,German,,"Genf, 1551"
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,VMGB1759,d388,,,"Erasmus Alber",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,VMGU1777,76,,,"Erasmus Alber",,,,,,,,
