hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal (1975 ed)","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,BH1975,342,"I Am His and He Is Mine",,"George W. Robinson","James Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Baptist Hymnal 1991","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,BH1991,336,"I Am His and He Is Mine",,"George W. Robinson, 1838-1877","James Mountain, 1844-1933","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Baptist Hymnal 2008","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,BH2008,520,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain; Russell Mauldin","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","I am His and He is Mine","Loved with everlasting love",loved_with_everlasting_love,CHG1898a,364,"I am His and He is Mine",,"Rev.  Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","I am His and He is Mine","Loved with everlasting love",loved_with_everlasting_love,CHGS1898,364,"I am His and He is Mine",,"Rev.  Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Complete Mission Praise","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,CMP2000,452,"Loved with everlasting love",,"George Wade Robinson, 1838-77","James Mountain, 1843-1933","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Consecrated Hymns","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,CH1902,23,"I Am His, and He Is Mine",,"Rev. WadeRobinson","J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Favorite Hymns of Praise","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,FHOP,465,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","I am His and He is Mine","Loved with everlasting love",loved_with_everlasting_love,GSMH1906,CH364,"I am His and He is Mine",,"Rev.  Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Great Hymns of the Faith","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,GHF1968,56,"I Am His and He Is Mine",,"Wade Robinson, 1838-1877","James Mountain, 1844-1933",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Himnario Bautista","Un Eterno y Grande Amor","Un eterno y grande amor",un_eterno_y_grande_amor,HB1978,324,"Un Eterno y Grande Amor",,"George W. Robinson; Marjorie J. de Caudill","James Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,Spanish,,
"Himnario de Alabanza Evangélica","Un Eterno y Grande Amor","Un eterno y grande amor",un_eterno_y_grande_amor,HAE1978,324,"Un Eterno y Grande Amor",,"George W. Robinson; Marjorie J. de Caudill","James Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,Spanish,,
"Hinário para o Culto Cristão ","Eu os Guiarei ao Lar","Santo Espírito de Deus",santo_esprito_de_deus,HPCC1991,210,"Eu os Guiarei ao Lar",,"Werner Kaschel; Marcus Morris Wells","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,Portuguese,,
"Hymns for the Family of God","I Am His and He Is Mine","Loved with everylasting love",loved_with_everlasting_love,HFFG1976,590,"I Am His and He Is Mine",,"George Robinson","James Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Hymns for the Living Church","Loved with Everlasting Love","Loved with everlasting love",loved_with_everlasting_love,HFLC1974,409,"Loved with Everlasting Love",,"George W. Robinson","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Hymns for Today's Church (2nd ed.)","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,HTC,482a,,,"G. W. Robinson (1838-1877)","J. Mountain (1844-1933)",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Hymns of Consecration and Faith","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,HCF1902,256,"I Am His, and He Is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Hymns of Faith","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,HHOF1980,225,"I Am His and He Is Mine",,"George W. Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Hymns of the Christian Life","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,HoCL1936,99,"I Am His, and He Is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Hymns of Worship and Service","I am His, and He is mine","Loved with everlasting love",loved_with_everlasting_love,HoWS1905,321,,"I am His, and He is mine",Anon.,"J. Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Hymns of Worship and Service. (Chapel ed.)","I am His, and He is mine","Loved with everlasting love",loved_with_everlasting_love,HWSC1906,247,,"I am His, and He is mine","Wade Robinson","J. Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Hymns of Worship and Service: (12th ed.)","I am His, and He is mine","Loved with everlasting love",loved_with_everlasting_love,HoWS1909,321,,"I am His, and He is mine",Anon.,"J. Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,HIVC1947,144,,,"Wade Robinson","J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Inspiring Hymns","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,IH1951,261,"I Am His, and He Is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Melodies of Grace and Truth","I am His, and He is mine","Loved with everlasting love",loved_with_everlasting_love,MoGT1908,53,"I am His, and He is mine",,"Rev. Wade Robinson","J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Northfield Hymnal No. 2","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,NH21916,81,"I Am His, and He Is Mine","I am His, and He is mine","Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Northfield Hymnal No. 3","I Am His, and He is Mine","Loved with everlasting love",loved_with_everlasting_love,NH31918,89,"I Am His, and He is Mine","I am His, and He is mine","Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","I am His and He is Mine","Loved with everlasting love",loved_with_everlasting_love,NH1904,169,"I am His and He is Mine","I am his, and he is mine","Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
"Praise for the Lord (Expanded Edition)","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,PFTL1997,266,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Praise! Our Songs and Hymns","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,POSH1979,70,"I Am His, and He Is Mine",,"Wade Robinson","James Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","I am His","Loved with everlasting love",loved_with_everlasting_love,RS1900,336,"I am His",,"G. Wade Robinson","James Mountain","7.7.7.7 D","I AM HIS",everlasting_love_mountain,123344334554321,English,,
"Rejoice Hymns","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,RH2011,185,"I Am His, and He Is Mine",,"George W. Robinson, 1838-1877","James Mountain, 1844-1933","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen","Ich bin Sein und Er ist mein!","Ewig von dem Herrn geliebt",ewig_von_dem_herrn_geliebt,RJ1906,66,"Ich bin Sein und Er ist mein!",,,,,"[Ewig von dem Herrn geliebt]",everlasting_love_mountain,123344334554321,German,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","我是屬祂，祂屬我 (I am His, and He is mine)",主永遠的愛愛我,zhu_yongyuan_de_ai_ai_wo,Hymn1984,338,"我是屬祂，祂屬我 (I am His, and He is mine)",,"George W. Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,Chinese,,
"Sing Joyfully","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,SJ1989,474,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,SHoR1971,53,"I Am His, and He Is Mine",,"Wade Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Tabernacle Hymns: Number Five","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,THN51953,27,"I Am His, and He Is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Tabernacle Hymns: Number Three","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,TH31931,28,"I Am His, and He Is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"The Celebration Hymnal: songs and hymns for worship","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,CEL1997,748,"I Am His and He Is Mine",,"George W. Robinson","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,Latin,,
"The Christian Life Hymnal","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,CLH2006,398,,,,,,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,,,
"The Coronation Hymnal: a selection of hymns and songs","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,CH1894,354,,,"Rev. Wade Robinson","J. Mountain",,"I AM HIS, AND HE IS MINE",everlasting_love_mountain,123344334554321,English,,
"The Cyber Hymnal","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,CYBER,2715,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain",7.7.7.7.7.7.7.7.7.7,"EVERLASTING LOVE",everlasting_love_mountain,123443345543212,English,,
"The Cyber Hymnal","One Named Lazarus","One named Lazarus was sick",one_named_lazarus_was_sick,CYBER,5206,"One Named Lazarus",,"Susan H. Peterson","James Mountain",7.7.7.7.7.7.7.7.7.7,"EVERLASTING LOVE",everlasting_love_mountain,123443345543212,English,,
"The Cyber Hymnal","ആത്മദേഹി ദേഹത്തെ","ആത്മദേഹി ദേഹത്തെ കാഴ്ചയായ് വെയ്ക്കുന്നിതാ",atmadehi_dehatte_kalcayay,CYBER,14428,"ആത്മദേഹി ദേഹത്തെ",,Unknown,"James Mountain",7.7.7.7.7.7.7.7.7.7,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,Malayalam,,
"The Cyber Hymnal","നിത്യ സ്നേഹത്താല്‍ അവന്‍ കൃപയാല്‍ നടത്തിയേ","നിത്യ സ്നേഹത്താല്‍ അവന്‍ കൃപയാല്‍ നടത്തിയേ",nitya_snehattal_avan_krpayal,CYBER,14783,"നിത്യ സ്നേഹത്താല്‍ അവന്‍ കൃപയാല്‍ നടത്തിയേ",,"George W. Robinson; Simon Zachariah","James Mountain",7.7.7.7.7.7.7.7.7.7,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,Malayalam,,
"The Cyber Hymnal","Me Një Dashuri Të Shtrenjtë","Me një dashuri të shtrenjtë",me_nje_dashuri_te_shtrenjte,CYBER,15409,"Me Një Dashuri Të Shtrenjtë",,"George W. Robinson; Jan Foss, 1954-","James Mountain",7.7.7.7.7.7.7.7.7.7,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,Albanian,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","I am His, and He is Mine","Loved with everlasting love",loved_with_everlasting_love,EHYP1901,57,"I am His, and He is Mine",,"Rev. Wade Robinson","J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"The Hymnal for Worship and Celebration","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,HWC1986,490,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,,,
"The Irish Presbyterian Hymnbook","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,IPH2004,510a,,,"George Wade Robinson","James Mountain, 1844-1933",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"The New Church Hymnal","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,NCH1976,239,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"The Voice of Thanksgiving","I am His, and He is Mine","Loved with everlasting love",loved_with_everlasting_love,VoT11913,150,"I am His, and He is Mine",,"Wade Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
"The Voice of Thanksgiving No. 2","I am His, and He is Mine","Loved with everlasting love",loved_with_everlasting_love,VoT21916,150,"I am His, and He is Mine",,"Wade Robinson","J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
"The Voice of Thanksgiving No. 4","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,VoT41928,50,"I Am His and He Is Mine",,"Wade Robinson","J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"The Worshiping Church","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,TWC,602,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Trinity Hymnal (Rev. ed.)","Loved with Everlasting Love","Loved with everlasting love",loved_with_everlasting_love,TH1990,703,"Loved with Everlasting Love",,"George W. Robinson; Edmund P. Clowney","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Trinity Psalter Hymnal","LORD, to You I Lift My Soul","LORD, to you I lift my soul",lord_to_you_i_lift_my_soul,TPH2018,25B,"LORD, to You I Lift My Soul",,,"James Mountain; Dale Grotenhuis","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,"OPC/URCNA 2016",
"Trinity Psalter Hymnal","Loved with Everlasting Love","Loved with everlasting love",loved_with_everlasting_love,TPH2018,483,"Loved with Everlasting Love",,"George W. Robinson; Rev. Edmund P. Clowney","James Mountain; Dale Grotenhuis","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Victorious Life Hymns","I Am His, and He is Mine","Loved with everlasting love",loved_with_everlasting_love,VLH1919,58,"I Am His, and He is Mine","I am His, and He is mine","Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
"Worship and Service Hymnal: For Church, School, and Home","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,WASH1957,268,"I Am His, and He Is Mine",,"George Wade Robinson, 1838-1877","James Mountain, 1843-1933",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Worship His Majesty","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,WHM1987,548,"I Am His and He Is Mine",,"George Robinson","James Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,,,
"Young People's Songs of Praise","I am His, and He is Mine","Loved with everlasting love",loved_with_everlasting_love,YPSP1902,28,"I am His, and He is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
