hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,112F1945,67,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,50F2013,44,"Trusting Jesus","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,32433211D6U1D65U1323,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,CEHA1881,d127,,"Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Abiding Songs","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,AS1936,d112,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,AH2C1916,44,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Alexander's Hymns No. 3","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,AH31915,37,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,ANRH1922,167,,"Trusting as the moments fly",,,,,,,English,,
"Assembly Songs","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,AS1948,241,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Augsburg Songs for Sunday Schools and other services","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,AS1885,140,"Trusting Jesus, that is all","Trusting as the moments fly","Rev. Edgar Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Augsburg Songs, Nos. l and 2 Combined","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,ASN21895,d269,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Baptist Hymnal","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,BH1956,259,"Trusting Jesus","Trusting as the moments fly","Edgar Page Stites, 1836-1921","Ira D. Sankey, 1840-1908","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"Baptist Hymnal (1975 ed)","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,BH1975,441,"Trusting Jesus","Trusting as the moments fly","Edgar Page Stites","Ira D. Sankey",,"TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"Baptist Hymnal 1991","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,BH1991,417,"Trusting Jesus","Trusting as the moments fly","Edgar Page Stites","Ira D. Sankey","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"Baptist Hymnal 2008","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,BH2008,515,"Trusting Jesus","Trusting as the moments fly","Edgar Page Stites","Ira D. Sankey","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"Bible School Echoes, and Sacred Hymns","Trusting In Jesus","Simply trusting every day",simply_trusting_every_day,BSES1880,98,"Trusting In Jesus","Trusting Jesus trusting Jesus",,H.,,"[Simply trusting every day]",simply_trusting_every_day_12333,12333222345655123332,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Trusting Jesus, That is All","Simply trusting ev'ry day",simply_trusting_every_day,CS1944a,193,"Trusting Jesus, That is All","Trusting as the moments fly","E. P. Stites","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Carols of Grace","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,CoG1886,d43,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Carry Away a Song","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,CAS1940,d100,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,CS11895,58,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page","Jno. R. Sweney",,"[Simply trusting every day]",simply_trusting_every_day_sweney,34556112172165,English,,
"Cheerful Songs","Trusting Jesus, That is All","Simply trusting ev'ry day",simply_trusting_every_day,CS21891,45,"Trusting Jesus, That is All","Trusting him while life shall last","Edgar Page","Jno. R. Sweney",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sweney,34556112172165,English,,
"Choice Hymns of the Faith","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,CHoF1944,358,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Christian Endeavor Hymns","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,CEHW1894,208,,"Trusting as the moments fly",,,,,,,English,,
"Christian Hymnal (Rev. ed.)","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,CHCH1959,459,"Trusting Jesus","Trusting as the moments fly","Edgar Page Stites, 1836-1921","Ira D. Sankey, 1840-1908",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Christian Praise","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,CP1964,233,"Trusting Jesus","Trusting as the moments fly","Edgar Page Stites","Ira D. Sankey",,"TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"Christian Service Songs","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,CSS1939,81,"Trusting Jesus","Trusting as the moments fly","E. Page ","Ira D. Sankey",,"[Simply trusting ev'ry day] (Sankey)",simply_trusting_every_day_sankey,324332116165132,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Trusting as the moments fly","Simply trusting ev'ry day",simply_trusting_every_day,MBCH1953,430,,"Trusting as the moments fly","E. Page","Ira D. Sankey",,"TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,CHG1898a,345,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,CHGS1898,345,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Church Service Hymns","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,CSH1948,67,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Cross and Crown Hymnal, 3rd ed.","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,CCHC1949,d371,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Crown Him: for revival meetings, Sabbath schools and general church services","Trusting Him while life shall last","Simply trusting every day",simply_trusting_every_day,CHRM1893,69,,"Trusting Him while life shall last",,,,,,,English,,
"Crusader Hymns and Hymn Stories","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,CHHS1966,d210,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Devotion and Praise","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,DV1937,130,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,DAED1887,e116,,"Trusting as the moments fly","Edgar Page",,,,,,English,,
"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.","Simply Trusting","Simply trusting every day",simply_trusting_every_day,DGV11900,37,"Simply Trusting","Trusting Jesus ev'ry day","Edgar Page","J. M. Hagan",,"[Simply trusting every day]",simply_trusting_every_day_hagan,12321352346543345317,English,,
"Down at the Cross","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,DC1917,d276,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,EGGS1887,d238,,"Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Favorite Hymns","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,FH1933,79,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Favorite Hymns","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,FH1938,d112,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Favorite Hymns of Praise","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,FHOP,245,"Trusting Jesus","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Foursquare Hymnal","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,4H1957,d258,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Free Will Baptist Hymn Book","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,FWBH1964,d277,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"From the Cross to the Crown","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,FCC1921,d137,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Full Salvation Hymnal","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,FSH1877,d157,,"Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Gems of Gospel Song","Simply Trusting Every Day","Simply trusting every day",simply_trusting_every_day,GoGS1881,43,"Simply Trusting Every Day","Trusting him while life shall last","Edgar Page","R. E. Hudson",,"[Simply trusting every day]",simply_trusting_every_day_hudson,555561111112165,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,GPCC1876,d127,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,GSMH1906,CH345,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Glad Tidings","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,GT1935,d97,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Go Ye Therefore No. 3","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,GYT31910,d57,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Good News Hymns: for use in Church and evangelistic services","Simply Trusting Every Day","Simply trusting every day",simply_trusting_every_day,GNH1914,105,"Simply Trusting Every Day","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings","Trusting In Jesus","Simply trusting every day",simply_trusting_every_day,GC1889,84,"Trusting In Jesus","Trusting Jesus, trusting Jesus",,,,"[Simply trusting every day]",simply_trusting_every_day_12333,12333222345655123332,English,,
"Gospel Gems","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,GG1878,d141,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Gospel Hymnal","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,GH1950,d285,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,GH21876,33,"Trusting Jesus, that is all","Trusting as the moments fly",Anon.,"Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Gospel Hymns No. 4","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,GH41881,114,,"Trusting as the moments fly","Edgar Page",,,,,,English,,
"Gospel Hymns No. 5","Trusting Jesus, That is All","Simply trusting ev'ry day",simply_trusting_every_day,GH51887,165,"Trusting Jesus, That is All","Trusting as the moments fly","E. P. Stites","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Gospel Hymns Nos. 1 to 6","Trusting Jesus, That is All","Simply trusting ev'ry day",simply_trusting_every_day,GH161894,581,"Trusting Jesus, That is All","Trusting as the moments fly","E. P. Stites","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Trusting Jesus, that is all","Simply trusting ev'ry day",simply_trusting_every_day,GH561892,165,"Trusting Jesus, that is all","Trusting as the moments fly","E. P. Stites",,,,,,English,,
"Gospel Jewels","Simply Trusting Every Day","Simply trusting ev'ry day",simply_trusting_every_day,GJ1890a,49,"Simply Trusting Every Day","Trusting Him while life shall last","Edgar Page","R. E. Hudson",,"[Simply trusting ev'ry day]",simply_trusting_every_day_hudson,555561111112165,English,,
"Gospel Light","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,GL1921,d231,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,GMNC1890,d148,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,GSSB1923,d157,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Gospel Tent Hymns","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,GTH1890,d153,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Gospel Truth in Song","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,GTS1923,d65,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Great Hymns of the Faith","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,GHF1968,262,"Trusting Jesus","Trusting as the moments fly","Edgar Page Stites, 1836-1921","Ira D. Sankey, 1840-1908",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,GJ1881,169,,"Trusting as the moments fly",,,,,,,English,,
"Great Revival Hymns No. 2","Trusting Jesus, That Is All","Simply trusting every day",simply_trusting_every_day,GRH21913,120,"Trusting Jesus, That Is All","Trusting as the moments fly","E. P. Stites","Ira D. Sankey",,"[imply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Great Revival Songs","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,GRS1957,d37,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Great Songs of the Church (Revised)","Simply Trsting Every Day","Simply trusting every day",simply_trusting_every_day,GSC1986,514,"Simply Trsting Every Day","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey",,"TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Simply Trusting","Simply trusting ev'ry day",simply_trusting_every_day,GSoC1975,204,"Simply Trusting","Trusting as the moments fly","Edgar P. Stites",,,,,,English,,
"Greatest and Lasting Hymns","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,GLH1934,d279,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Handy Hymnal","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,HH1945,d36,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Harvest Bells No. 1","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,HB1887,d75,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Trusting Every day","Simply trusting every day",simply_trusting_every_day,HB131892,57,"Trusting Every day","Trusting Him while life shall last",,,,,,,English,,
"Heavenly Recruit Praise Hymns","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,HRPH1884,91,,"Trusting as the moments fly",,,,,,,English,,
"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,H1877,38,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"His Fullness Songs","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,HFS1977,311,"Trusting Jesus","Trusting as the moment fly","Edgar P. Stites, 1836-1921","Ira D. Sankey, 1840-1908",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Hymn Book of the Colored M.E. Church in America","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,HBCM1891,d459,,"Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Trusting Jesus, That is All","Simply trusting ev'ry day",simply_trusting_every_day,HS1895,45,"Trusting Jesus, That is All","Trusting him while life shall last","Edgar Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Hymnal for the Sunday School","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,H4SS1910,164,,"Trusting as the moments fly","Rev. Edgar Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Hymnal for the Sunday School. Rev.","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,HSSR1922,d176,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,HSMS1887,298,"Trusting Jesus","Trusting as the moments fly",,,,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Hymns for the Family of God","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,HFFG1976,79,"Trusting Jesus","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey",,"TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"Hymns for the Living Church","Simply Trusting Every Day","Simply trusting every day",simply_trusting_every_day,HFLC1974,320,"Simply Trusting Every Day","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Trusting Jesus, That is All","Simply trusting ev'ry day",simply_trusting_every_day,HBLC1916,58,"Trusting Jesus, That is All","Trusting Him while life shall last","Edgar Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,HCCC1903,d192,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Hymns of Consecration and Faith","Simply trusting every day","Simply trusting ev'ry day",simply_trusting_every_day,HCF1902,95,"Simply trusting every day","Trusting Him while life shall last","Edgar Page",Sweney,,"[Simply trusting ev'ry day]",simply_trusting_every_day_sweney,34556112172165,English,,