hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,CSHV1876,633,,,"Emily Huntington Miller",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","I love to hear the story ","I love to hear the story ",i_love_to_hear_the_story_which_angel_voi,HSBS1893,358,,,,,,,,,English,,
"Always Welcome: a choice collection of song gems for the Sunday Shcool, prayer and praise meetings and the home circle","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,AW1879,10,"I Love to Hear the Story","Repeat the joyful story",,"Frank M. Davis",,"[I love to hear the story]",i_love_to_hear_the_story_davis,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","I Love to hear the story","I Love to hear the story",i_love_to_hear_the_story_which_angel_voi,ESB1891,118,,,,,,"[I Love to hear the story]",angel_voices_33333,33332343265432,English,,
"Carmina for Social Worship","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,C4SW1894,d113,,,"Emily Huntington Miller",,,,,,English,,
"Carmina for the Sunday School and Social Worship","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,C4SS1894,139,,,"Mrs. Emily Huntington Miller (1833- )","A. H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)","Because He Loved Me So","I love to hear the story which angel voices tell",i_love_to_hear_the_story_which_angel_voi,CG1868,116,"Because He Loved Me So",,,"G. F. R.",,"[I love to hear the story which angel voices tell]",ellon_root,51111321122171133335,,,
"Chapel Gems: Enlarged Edition","Because he loved me so","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,CGEE1894,d32,"Because he loved me so",,"Emily Huntington Miller",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","I love to hear the story, which angel voices tell","I love to hear the story, which angel voices tell",i_love_to_hear_the_story_which_angel_voi,CTCC1873,243,,,,,,,,,English,"""Chapel Hymnal""",
"Children's Hymnal of the Presbyterian Church in Canada","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CHPC1884,67,,,,,,,,,English,,
"Children's Hymnal: set to appropriate tunes","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CHAT1880,27,,,,"Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Children's Hymns and  Songs","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,CHS1924,d37,,,"Emily Huntington Miller",,,,,,English,,
"Choral Song","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,CS1891,d84,,,"Emily Huntington Miller",,,,,,,,
"Christian Endeavor Hymns","Because He Loves Me So","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CEHW1894,30,"Because He Loves Me So",,"E. H. Miller","Rian A. Dykes",,"[I love to hear the story]",i_love_to_hear_the_story_sankey,51324365133432513243,English,,
"Christian Praise: a manual of worship for public, social and private devotion","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CP1880,246,,,"George F. Root",,,,,,English,,
"Christmas: special songs for boys and girls","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,C41956,d7,,,"Emily Huntington Miller",,,,,,English,,
"Church Hymnal, Fifth Edition","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,ICH5,632,,,,,,,,,,,
"Church Hymnal, Fourth Edition","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,ICH4,612,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Church Hymnal, Third Edition","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,ICH3,619,,,,,,,,,English,,
"Church Hymns: with tunes (New ed.)","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CH1903,626,,,,"Cyril Bowdler, b. 1839",,"BOWDLER, NO. 178",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"Common Praise: hymns with tunes for Christian worship","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CP1913,658,,,"Emily Huntington Miller","A. H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Complete Mission Praise","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CMP2000,853,"I love to hear the story",,"E H Miller, 1833-1913","Basil Harwood, 1859-1949; Christopher Norton",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Dainty Songs for Little Lads and Lasses","Because he loved me so","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,DSLL1887,d42,"Because he loved me so",,"Emily Huntington Miller",,,,,,English,,
"Divine Service Book for the Armed Forces","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,DSBA1950,d87,,,"Emily Huntington Miller",,,,,,English,,
"Down at the Cross","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,DC1917,d125,,,"Emily Huntington Miller",,,,,,English,,
"Gems of Praise for Sabbath Schools","Because he loved me so","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,GPSS1873,d14,"Because he loved me so",,"Emily Huntington Miller",,,,,,English,,
"Glorious Tidings","Repeat the joyful story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,GT1878,d59,,"Repeat the joyful story",,,,,,,English,,
"Go Ye Therefore  No. 2","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,GYT21910,d39,,,"Emily Huntington Miller",,,,,,English,,
"Gospel Hour Song Book","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,GHSB1936,d47,,,"Emily Huntington Miller",,,,,,English,,
"Happy Greetings to All","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,HGA1916,d106,,,"Emily Huntington Miller",,,,,,English,,
"Happy Hearts to Sing God's Praise","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,HHSG1951,d21,,,"Emily Huntington Miller",,,,,,English,,
"Heart and Voice","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HV1917,d116,,,,,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HV1910,80,"I Love to Hear the Story",,,"A. H. Mann",,"[I love to hear the story]",angels_story_mann,333211754432325,English,,
"Hosanna for the Sunday School","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,H4SS1898,15,,,"Emily H. Miller","Cyril Bowdler",,"[I love to hear the story]",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"Hymn-Book of the Evangelical Association","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HBEA1882,752,,,"Mrs. Emily H. Miller",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HLMC1920,816,,,"Emily Huntington Miller, 1833-1872","George F. Root, 1820-1895","7.6.7.6 D","STORY OF LOVE",ellon_root,51111321122171133335,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HOoS1901,30,"I Love to Hear the Story",,"Emily Huntington Miller, 1833-1913",,"7.6.7.6 D","HOS GUD ÄR IDEL GLÄDJE",hos_gud_ar_idel_gladje_ahnfelt,51113536554235111,English,,"Ahnfelts Sänger"
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Because He Loved Me So","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,H4PT1896,230,"Because He Loved Me So",,"Emily Huntington Miller","E. Revere",,"[I love to hear the story]",i_love_to_hear_the_story_revere,55671713217743211121,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","I love to hear the story Which angel voices tell","I love to hear the story Which angel voices tell",i_love_to_hear_the_story_which_angel_voi,H4PC1896,230,,,,,,,,,English,,
"Hymnal for the Sunday School","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,H4SS1910,20,,,"Emily Huntington Miller",,,"[I love to hear the story]",i_love_to_hear_the_story_55132,5513217122432,English,,
"Hymnal for the Sunday School. Rev.","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,HSSR1922,d86,,,"Emily Huntington Miller",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HMEC1878,886,,,"Mrs Emily H. Miller",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Early piety","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HMEC1891,886,"Early piety",,"Mrs Emily H. Miller",,7.6,,,,English,,
"Hymnal, Church of the Brethren","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,HCoB1925,d172,,,"Emily Huntington Miller",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HCSS1899,30,,,"Mrs. Miller",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HAAM1924,330,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern, New Edition","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,AM1904,567,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern, Revised","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,AMR,445,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns and Carols for Church and Sunday-school","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HCCS1879,207,,,,,,,,,English,,
"Hymns and Sacred Songs","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HSS1918,270,"I Love to Hear the Story",,"Emily H. Miller","Dr. Geo. F. Root",,"[I love to hear the story]",ellon_root,51111321122171133335,English,,
"Hymns and Tunes for Schools","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HT4S1908,295,,,"Emily H. Miller",,,GOSTERWOOD,gosterwood_english,11671231543212111671,English,,"English Traditional Melody"
"Hymns for the Children of the Church: with accompanying tunes","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HCC1907,261,,"I love to hear the story",,"Cyril Bowdler",,"BOWDLER, NO. 178",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"Hymns of Grace and Truth","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HoGT1903,268,,,"Emily H. Miller",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HP121926,210,"I Love to Hear the Story",,"Emily H. Miller","Dr. Geo. F. Root",,"[I love to hear the story]",ellon_root,51111321122171133335,English,,
"Hymns of Praise: for the Church and Sunday School","Because He Loves Me So","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HPCS1922,210,"Because He Loves Me So",,"Emily H. Miller","Dr. Geo. F. Root",,"[I love to hear the story]",ellon_root,51111321122171133335,English,,
"Hymns of the Centuries: Sunday School Edition","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HCSS1913,282,,"I love to hear the story","Emily H. Miller","Cyril Bowdler",,"KING OF GLORY",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"Hymns of The Voice of Praise","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HTVP1872,d104,,,,,,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HVP11905,309,"I Love to Hear the Story",,"Mrs. Emily H. Miller","E. L. White",,"JOYOUS CHORUS",selborne_white,132345554345311,English,,
"Hymns of Worship and Service: for the Sunday School","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HWSS1908,86,,,"E. H. Miller","Cyril Bowdler",,"KING OF GLORY",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"Hymns of Worship and Service: for the Sunday School","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HWSS1913,86,,,"E. H. Miller","Cyril Bowdler",,"KING OF GLORY",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"Immanuel Hymnal","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,IH1929,d175,,,"Emily Huntington Miller",,,,,,English,,
"In Excelsis for School and Chapel","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,IESC1900,273,,,"E. H. Miller","Cyril Bowdler",,"KING OF GLORY",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"In Excelsis for School and Chapel. l7th ed.","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,IESC1924,d104,,,"Emily Huntington Miller",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,ISSS1924,d84,,,"Emily Huntington Miller",,,,,,English,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,JC1906,49,"I Love to Hear the Story","I love to hear the story","Emily H. Miller","J. H. Maunder",,"[I love to hear the story]",i_love_to_hear_the_story_maunder,543211765432554321,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,JH1947,88,,,"Mrs. Emily Miller","Geo. F. Root",,"[I love to hear the story]",ellon_root,51111321122171133335,English,,
"Kingdom Hymns with Music","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,KHM1925,d25,,,"Emily Huntington Miller",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,LDSS1888,108,,"I love to hear the story","Mrs. Emily H. Miller","S. W. Wilkinson",,GOOD-WILL,goodwill_wilkinson,12345321767143123456,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,LTH1896,185,,,"Mrs. Emily Huntington Miller","Geo. F. Root",,"[I love to hear the story]",ellon_root,51111321122171133335,English,,
"Little Children's Book: for Schools and Families","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,LCBS1913,d39,,,"Emily Huntington Miller",,,,,,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,LCB1885,32,,,"Emily Huntington Miller (1833- )",,,"[I love to hear the story]",i_love_to_hear_the_story_55132,5513217122432,English,,
"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...","Because He Loved Md So","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,M4LP1891,13,"Because He Loved Md So","Because He loved me so","Mrs. Emily H. Miller","S. V. R. Ford",,"[I love to hear the story]",i_love_to_hear_the_story_ford,11133565511765565433,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,MLHB1920,25,,,"Emily H. Miller","Geo. F. Root",,"[I love to hear the story]",ellon_root,51111321122171133335,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,MHTB1917,595,,,"Mrs. Emily Miller, 1833-","G. F. Root, 1820-1895",,"ANGEL'S SONG (II)",ellon_root,51111321122171133335,English,,
"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly","Because he loved me so","I love to hear the story which ",i_love_to_hear_the_story_which_angel_voi,MSCC1879,122c,"Because he loved me so",,,,,,,,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,MMHB,51,,,,,"7.6.7.6 D with refrain",,,,English,,
"Modern Festival Music, Book 3","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,MFM1912a,d4,,,"Emily Huntington Miller",,,,,,English,,
"Old and New Welsh and English Hymns","I love to hear the story ","I love to hear the story ",i_love_to_hear_the_story_which_angel_voi,ONWE1939,206b,,,"E. H. Miller","L. J. Roberts, M. A.",,"I LOVE TO HEAR THE STORY",bydd_canu_yn_y_nefoedd_roberts,51233316234217,English,,
"Our Church and Revival Songs","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,OCRS1911,d47,,,"Emily Huntington Miller",,,,,,,,
"Our Cumberland Presbyterian Hymnal","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,OCPH1911,d138,,,"Emily Huntington Miller",,,,,,,,
"Our Sunday-School Songs","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,OSSS1885,31,,,"Emily Huntington Miller","E. M. Mehul",,"[I love to hear the story]",joseph_mehul,51321177662117671,English,,
"Pilgrim Songs: for the Sunday School","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,PSSS1886,133,,,,,,"[I love to hear the story]",joseph_mehul,51321177662117671,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,PSSH1892,228,,"I love to hear the story","Emily H. Miller","J. H. Maunder",,KILVERSTONE,i_love_to_hear_the_story_maunder,543211765432554321,English,,
"Pure Delight: a collection of Songs and Services for Sunday Schools","Because He Loved Me so","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,PD1883,111,"Because He Loved Me so",,"Mrs. Emily Huntington Miller","Geo. F. Root",,"[I love to hear the story]",ellon_root,51111321122171133335,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Angels' Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,RS1900,656a,"The Angels' Story",,"Emily H. Miller","George F. Root","7.6.7.6 D",ELLON,ellon_root,51111321122171133335,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Angels' Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,RS1900,656b,"The Angels' Story",,"Emily H. Miller","Arthur H. Mann","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,SSAS1890,517,"I Love to Hear the Story",,"Emily H. Miller","Geo. F. Root",,"[I love to hear the story]",ellon_root,51111321122171133335,English,,
"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,SSLS1883,31,"I Love to Hear the Story",,"E. H. Miller",Beethoven,,"[I love to hear the story]",i_love_to_hear_the_story_beethoven,53322115516622334345,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,SS21893,117,"I Love to Hear the Story","I love to hear the story","Emily H. Miller",,,"[I love to hear the story]",i_love_to_hear_the_story_french,33332354333343233332,English,,"French Air"