displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Something for Children to Do","There is something on earth for the children to do",there_is_something_on_earth_for_the_chil,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,142,"Something for Children to Do","There is something to do, there is something to do",**,"W. H. Doane",,"[There is something on earth for the children to do]",there_is_something_on_earth_doane,12333345671554334653,English,,
"Something For Children To Do","There is something on earth for the children to do",there_is_something_on_earth_for_the_chil,"The Cyber Hymnal",CYBER,9919,"Something For Children To Do","There is something to do, there is something to do","Mary B. Sleight","William Bradbury","12.9.12.9 D",YOKOHAMA,there_is_something_on_earth_for_bradbury,123333211D666665U111,English,"<cite>Palmer's Sabbath School Songs</cite> by Horatio R. Palmer (Chicago: Adams, Blackmer & Lyon, 1868)",
"Something to Do","There is something on earth for the children to do",there_is_something_on_earth_for_the_chil,"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church",SSUS1886,80,"Something to Do","There is something to do, there is something to do",,"Addie Titus",,"[There is something on earth for the children to do]",there_is_something_on_earth_for_titus,32111155666166555513,English,,
"Something for Children to Do","There is something on earth for children to do",there_is_something_on_earth_for_the_chil,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,101,"Something for Children to Do","There'll be something for children to do",,"Frank J. Robertson",,"[There is something on earth for children to do]",there_is_something_on_earth_robertson,55332156165345234323,English,,
"Something for Children to Do","There is something on earth for the children to do",there_is_something_on_earth_for_the_chil,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,132,"Something for Children to Do","There is something to do, there is something to do","Mary B. Sleight","Wm. B. Bradbury",,"[There is something on earth for the children to do]",there_is_something_on_earth_for_bradbury,123333211D666665U111,English,,
"There is something to do","There is something on earth for the children to do",there_is_something_on_earth_for_the_chil,"Primary Songs",PS1878,27,,"There is something to do",,,,,,,,,
"Something for children to do","There is something on earth for the children to do",there_is_something_on_earth_for_the_chil,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,36c,"Something for children to do","There is something to do","Mary B. Sleight",,,,,,,,
"Something for children to do","There is something on earth for the children to do",there_is_something_on_earth_for_the_chil,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,88,"Something for children to do","There is something to do","Mary B. Sleight",,,,,,,,
"Something for children to do","There is something on earth for the children to do",there_is_something_on_earth_for_the_chil,"Religious Education Music Manual",REMM1927,d132,"Something for children to do","There is something to do","Mary B. Sleight",,,,,,,,
"Something for children to do","There is something on earth for the children to do",there_is_something_on_earth_for_the_chil,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d155,"Something for children to do","There is something to do","Mary B. Sleight",,,,,,English,,
"Something for children to do","There is something on earth for the children to do",there_is_something_on_earth_for_the_chil,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d314,"Something for children to do","There is something to do","Mary B. Sleight",,,,,,English,,
"Something for children to do","There is something on earth for the children to do",there_is_something_on_earth_for_the_chil,"The Primary Hymn Book, Hymns and Songs for Little Children",PHBH1936,d74,"Something for children to do","There is something to do","Mary B. Sleight",,,,,,,,
"There is something to do","There is something on earth for the children to do",there_is_something_on_earth_for_the_chil,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,122,,"There is something to do",,,,,,,English,,
"There is something to do","There is something on earth for the children to do",there_is_something_on_earth_for_the_chil,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,132,,"There is something to do",,,,,,,English,,
