displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Come, Lord, to Thy Feet","We come, Lord, to Thy feet",we_come_lord_to_thy_feet,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,1,"We Come, Lord, to Thy Feet",,,"Henry J. Gauntlett",,"[We come, Lord, to Thy feet]",newland_gauntlett,513223346532332,English,,
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,2,"May the Grace of Christ Our Savior",,Newton,"L. Mason",,"[May the grace of Christ our Savior]",ovio_mason,55531115123213223,English,,
"O Lord, Our Hearts Would give Thee Praise","O Lord, our hearts would give Thee praise",o_lord_our_hearts_would_give_thee_praise,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,3,"O Lord, Our Hearts Would give Thee Praise",,,"Rev. J. B. Dykes",,"[O Lord, our hearts would give Thee praise]",st_agnes_dykes,333234715553225,English,,
"As Each Happy Christmas","As each happy Christmas",as_each_happy_christmas,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,4,"As Each Happy Christmas",,"Harriet Spaeth","Emanuel Poppen",,"[As each happy Christmas]",as_each_happy_christmas_poppen,11721343253,English,,
"In a Manger laid","Just a little Baby In a manger laid",just_a_little_baby_in_a_manger_laid,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,5,"In a Manger laid",,"Elizabeth K. Boss; J. H. K.","Emanuel Poppen",,"[Just a little Baby In a manger laid]",just_a_little_baby_in_a_manger_poppen,334253214562,English,,
"Luther's Cradle Hymn","Away in a manger, No crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,6,"Luther's Cradle Hymn",,"Martin Luther","Carl Mueller",,"[Away in a manger, No crib for a bed]",mueller_murray,554332117655565,English,,
"Little Children, Sweetly Sing","Little children, sweetly sing",little_children_sweetly_sing_on_this_bir,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,7,"Little Children, Sweetly Sing",,,,,"[Little children, sweetly sing]",innocents_parishchoir,345176512354323,English,,
"O Come, Little children","O come, little children, O come, one and all",o_come_little_children_o_come_anonymous,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,8,"O Come, Little children",,,"J. P. A. Schulz",,"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Little Children, Can You Tell?","Little children, can you tell",little_children_can_you_tell_do_you_know,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,9,"Little Children, Can You Tell?","On the Christmas morning?",,,,"[Little children, can you tell]",christmas_morning_55543,555433322234343,English,,
"Infants' Carol","Sleep, my Savior, sleep",sleep_my_savior_sleep,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,10,"Infants' Carol",,,,,"[Sleep, my Savior, sleep]",sleep_my_saviour_sleep,33221443323234565432,English,,
"Long Ago on Christmas","Once the little Christ-child lay",once_a_little_baby_lay,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,11,"Long Ago on Christmas",,"Emilie Poulsson","Emanuel Poppen",,"[Once the little Christ-child lay]",once_the_little_christ_child_lay_poppen,51217554322315,English,,
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,12,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,English,,
"Sweetest New-Born Baby","Hear our happy voices Singing loud and clear",hear_our_happy_voices_singing_loud_and_c,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,13,"Sweetest New-Born Baby","Sweetest new-born Baby","Harry P. Long","Emanuel Poppen",,"[Hear our happy voices Singing loud and clear]",hear_our_happy_voices_poppen,32316517132253231,English,,
"On Christmas Day","On Christmas day",on_christmas_day_far_far_away,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,14,"On Christmas Day",,"Rose Terry","J. B. Herbert",,"[On Christmas day]",on_christmas_day_herbert,5351315617651312,English,,
"On Christmas Day","On Christmas day, far, far away",on_christmas_day_far_far_away,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,15,"On Christmas Day",,"Rose Terry Cooke","Marion Poppen",,"[On Christmas day far far away]",on_christmas_day_far_far_poppen,5671126756717476,English,,
"Oh, Wist Ye Not?","They found the little Jesus boy",they_found_the_little_jesus,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,16,"Oh, Wist Ye Not?","Oh, wist ye not that I must be","J. H. Kuhlmann","Emanuel Poppen",,"[They found the little Jesus boy]",they_found_the_little_jesus_poppen,13321155176165,English,,
"In Joseph's Garden","A garden I know and a grave newly made",a_garden_i_know_and_a_grave_newly_made,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,17,"In Joseph's Garden",,"J. H. Kuhlmann",,,"[A garden I know and a grave newly made]",a_garden_i_know_and_a_grave_35333,3533322422335333224,English,,"Silesian folk-song"
"Hail! Our Risen Jesus","Hail! our risen Jesus",hail_our_risen_jesus_blessed_lord_and_ki,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,18,"Hail! Our Risen Jesus","Hail! Thou living Savior!","L. H. Burry","Luther Coffman",,"[Hail! our risen Jesus]",hail_our_risen_jesus_coffman,32345356165457653,English,,
"When Easter Comes","When Easter comes",when_easter_comes_from_hearts_and_homes,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,19,"When Easter Comes",,,"W. S. Roddie",,"[When Easter comes]",when_easter_comes_51323,513235431153235431,English,,
"Jesus Christ Is Risen Today","Christ our Lord is ris'n today",jesus_christ_is_risen_today_our_tri,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,20,"Jesus Christ Is Risen Today",,,"Emanuel Poppen",,"[Christ our Lord is ris'n today]",christ_our_lord_is_risen_today_poppen,33212713356453,English,,
"Let heaven and Earth Rejoice and Sing","Let heav'n and earth rejoice and sing",let_heaven_and_earth_rejoice_and_sing,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,21,"Let heaven and Earth Rejoice and Sing",,,"Emanuel Poppen",,"[Let heav'n and earth rejoice and sing]",let_heaven_and_earth_rejoice_poppen,5171341235234217,English,,
"Jesus Lives Again","Jesus came from heav'n above",jesus_came_from_heaven_above_bringing_pa,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,22,"Jesus Lives Again",,,"S. B. Marsh",,"[Jesus came from heav'n above]",martyn_marsh,333122233543213,English,,
"Holy Spirit! Hear Us","Holy Spirit! hear us",holy_spirit_hear_us_on_this_sacred_day,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,23,"Holy Spirit! Hear Us",,"Claudia F. Hernaman","Joh. C. H. Rink",,"[Holy Spirit! hear us]",st_lucian_rinck,332215671323343,English,,
"Dear Savior, Bless the Children","Dear Savior, bless the children",dear_savior_bless_the_children,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,24,"Dear Savior, Bless the Children",,,,,"[Dear Savior, bless the children]",eden_st_albans,3333354432254334,English,,"St. Albans T. B."
"Little gleaners","We are busy little gleaners",we_are_busy_little_gleaners,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,25,"Little gleaners","We are only little gleaners","Minnie A. Greiner","Emanuel Poppen",,"[We are busy little gleaners]",we_are_busy_little_gleaners_poppen,343227151233453,English,,
"Our hands Are So Small","Our hands are so small",our_hands_are_so_small_and_our_words,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,26,"Our hands Are So Small",,,,,"[Our hands are so small]",our_hands_are_so_small_51113,51113135553121233,English,,German
"Endless Praises to Our God","Endless praises to our Lord",endless_praises_to_our_lord_ever,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,27,"Endless Praises to Our God",,"Thomas Kelly","Henry T. Leslie, Mus. Doc.",,"[Endless praises to our Lord]",ephraim_leslie,15151234231712,English,,
"Lord, We Thank Thee","We would sing a Savior's grateful praise",we_would_sing_a_saviors_grateful_praise,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,28,"Lord, We Thank Thee","Blessing sent us daily from above","Eleanor Allen Schroll","J. H. Fillmore",,"[We would sing a Savior's grateful praise]",we_would_sing_a_saviors_fillmore,565176721615143453,English,,
"Children's Praise","Songs of praise we bring to our Savior King",songs_of_praise_we_bring_to_our_savior,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,29,"Children's Praise","We will sweetly sing","Charlotte G. Homer","Geo. F. Rosche",,"[Songs of praise we bring to our Savior King]",songs_of_praise_we_bring_to_our_rosche,5U3322D5U2211D5U1D76,English,,
"Church Bells ring","Church bells ring, Sweet birds sing",church_bells_ring_sweet_birds_sing,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,30,"Church Bells ring",,"Mrs. H. R. Spaeth; John W. Hey",,,"[Church bells ring, Sweet birds sing]",church_bells_ring_sweet_birds_sing_11235,11235325554321,English,,German
"The Lord's Prayer","Our Father, God, who art in heav'n",our_father_god_who_art_in_heaven_all_hal,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,31,"The Lord's Prayer",,"A. Judson","John H. Gower",,"[Our Father, God, who art in heav'n]",meditation_gower,333333111443255,English,,
"Jesus High in Glory","Jesus, high in glory",jesus_high_in_glory,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,32,"Jesus High in Glory",,"F. W. Harris","Lord J. Butler",,"[Jesus, high in glory]",st_wystan_butler,322143232155316533,English,,
"Hear While We Pray","Father in heaven, O hear while we pray",father_in_heaven_o_hear_while_i_pray,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,33,"Hear While We Pray",,"Eleanor Allen Schroll","J. H. Fillmore",,"[Father in heaven, O hear while we pray]",father_in_heaven_o_hear_fillmore,56532123436165432345,English,,
"Come, Jesus, and Bless Me","Come, Jesus, and bless me",come_jesus_and_bless_me,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,34,"Come, Jesus, and Bless Me",,"Carl Ackerman","J. B. Herbert",,"[Come, Jesus, and bless me]",come_jesus_and_bless_me_herbert,11D7U221321D65U35653,English,,
"Our Prayer","Father, hear us as we pray",father_hear_us_as_we_pray,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,35,"Our Prayer",,"I. F. Leyda","Lora M. Bell",,"[Father, hear us as we pray]",father_hear_us_as_we_pray_bell,51176432671222,English,,
"God Heareth Prayer","God is in heaven! Can He hear",god_is_in_heaven_can_he_hear,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,36,"God Heareth Prayer",,"Ann Taylor Gilbert",,,"[God is in heaven! Can He hear]",campmeeting_17222,172221333234653544,English,,German
"Our Father","Far above the heavens",far_above_the_heavens_loving,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,37,"Our Father",,"J. H. Kuhlmann","Emanuel Poppen",,"[Far above the heavens]",far_above_the_heavens_poppen,35271344665352713,English,,
"Father in Heaven","Father in heaven, bless Thy little children",father_in_heaven_bless_thy_little_childr,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,38,"Father in Heaven",,,Kuhlan,,"[Father in heaven, bless Thy little children]",father_in_heaven_bless_thy_little_kuhlau,32334221223545653214,English,,
"The Lord is My Shepherd","The Lord is my Shepherd; how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,39,"The Lord is My Shepherd",,,"J. A. Handy",,"[The Lord is my Shepherd; how happy am I!]",in_heaven_bright_heaven_handy,53235311712232354213,English,,
"Jesus Loveth Little children","Jesus loveth little children",jesus_loveth_little_children,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,40,"Jesus Loveth Little children",,,,,"[Jesus loveth little children]",when_we_hear_the_music_ringing_hull,51111767165143217,English,,"From Casket"
"Glory Be to Jesus","Glory be to Jesus=",glory_be_to_jesus_who_in_bitter_pain,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,41,"Glory Be to Jesus",,,"Fr. Filitz",,"[Glory be to Jesus, Who, in bitter pains]",wem_in_leidenstagen_filitz,332217112235544,English,,
"O Gentle Savior","O gentle Savior, from Thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,42,"O Gentle Savior",,"T. R. Birks","Arthur S. Sullivan",,"[O gentle Savior, from Thy throne on high]",coena_domini_sullivan,321432312714326,English,,
"O! Be Glad, Ye Children","O! how sweet to know that Jesus",o_how_sweet_to_know_that_jesus_such_a,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,43,"O! Be Glad, Ye Children","O! be glad, ye children","M. Feary","W. F. Sherwin",,"[O! how sweet to know that Jesus]",have_you_ever_heard_the_story_sherwin,1231D6U1D5U1D712D4U3,English,,
"Dear Lord, Come In!","There was no room for Mary there",there_was_no_room_for_mary_there,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,44,"Dear Lord, Come In!",,"J. H. Kuhlmann","Franz Graf von Pocci",,"[There was no room for Mary there]",there_was_no_room_for_mary_pocci,17666176517654,English,,
"Jesus is My Shepherd","Jesus is my Shepherd!",jesus_is_my_shepherd_down_from_heaven,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,45,"Jesus is My Shepherd",,"Hugh Stowell","Carl Ackermann",,"[Jesus is my Shepherd!]",jesus_is_my_shepherd_ackerman,532315671325321216,English,,
"Jesus loves the Children","Jesus loves the children",jesus_loves_the_children_loves_them_so,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,46,"Jesus loves the Children","I am but a little child",,"D. B. Purinton",,"[Jesus loves the children]",jesus_loves_the_children_purinton,565321722133565321,English,"From ""Evangel Echoes""",
"Jesus Loves Me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,47,"Jesus Loves Me",,,,,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,English,,
"Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,48,"Jesus Loves Me!","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Faithful Shepherd","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,49,"Faithful Shepherd",,,,,"[Faithful Shepherd, feed me]",warfare_hutton,11176556667123,English,,
"God's Gift of Day and Night","In the early morning",in_the_early_morning_dark_shadows_stay,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,50,"God's Gift of Day and Night",,"Ida F. Leyda","Fanny B. Earle",,"[In the early morning]",in_the_early_morning_earle,,English,,
