hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","For Strength","Father! who in the olive shade",father_who_in_the_olive_shade,BHPPD866,341,"For Strength",,"Mrs. Hemans",,Irregular,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Father, who in the olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,BHPP1857,341,,,"Mrs. Hemans",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Father, who in the olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,CHPP1845,442,,,Hemans,,,,,,English,,
"Church Hymnal","Father, who in the olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,CH1886,475,,,,"E. S. Carter",,WREFORD,wreford_carter,335433211234625,English,,
"Church Music, a Collection of Hymn Tunes.","Father, who in the olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,CMCH1855,d38,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Father, who in the olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,HTBC1878,d162,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Father, who in the olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,HTBC1883,772,,,"Felicia D. Hemans",,,,,,English,,
"Hymns for Public Worship","Father! that in the olive shade","Father! that in the olive shade",father_who_in_the_olive_shade,HPW1845,288,,,Hemans,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Father, who in the olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,H4Co1853,315,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Father, who in the olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,HCC61857,315,,,,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Father, who in the olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,HUBC1876,d129,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymns for the Vestry and the Fireside","Father, that in the olive shade","Father, that in the olive shade",father_who_in_the_olive_shade,H4VF1841,d90,,,"Felicia D. B. Hemans",,,,,,English,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Father, that in the olive shade","Father, that in the olive shade",father_who_in_the_olive_shade,SUSL1759,d52,,,"Felicia D. B. Hemans",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Father, who in the olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,CHSS1873,d89,,,"Felicia D. B. Hemans",,,,,,,,
"The Cyber Hymnal","Father! Who In The Olive Shade","Father! who in the olive shade",father_who_in_the_olive_shade,CYBER,9486,"Father! Who In The Olive Shade",,"Felicia D. Hemans, 1793-1835",,,HOXTON,hoxton_53211,53211432211253532114,English,,"<cite>The Sabbath Hymn and Tune Book</cite>  (New York: Mason Brothers/J. E. Tilton, 1859)"
"The Good Old Songs","Olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,GOS1913,d151,"Olive shade",,"Felicia D. B. Hemans",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,GOS1914,d151,"Olive shade",,"Felicia D. B. Hemans",,,,,,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Father, who in the olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,PSRF1847,678,,,Hemans,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Father, who in the olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,PNCH1843,678,,,Hemans,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Father, who in the olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,SHTB1859,300a,,,,,,HOXTON,hoxton_53211,53211432211253532114,,,
"The Sabbath Hymn Book. Baptist ed.","Father, who in the olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,SHBB1858,d241,,,"Felicia D. B. Hemans",,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Father, who in the olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,SH1835,330,"Father, who in the olive shade",,,"Col. Daniel Smith",8.6.8.4,"OLIVE SHADE",olive_shade,,English,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","Father, who in the olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,SHMC1854,330a,,,,,,,,,,,
