hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Here In Thy Name, Eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,ALH1930,515,"Here In Thy Name, Eternal God",,"James Montgomery","Christopher Edwin Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,ESB1891,109,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Thanksgiving of Faith","My heart is firmly fixed, O God",my_heart_is_firmly_fixed_o_god,BSCP1901,222,"The Thanksgiving of Faith",,,"C. E. Willing",,"[My heart is firmly fixed, O God]",alstone_willing,556513212345653,English,,
"Book of Worship with Hymns and Tunes ","On Jordan's banks the Herald's cry","On Jordan's banks the Herald's cry",on_jordans_bank_the_baptists_cry,BWHT1899,208,,,"John Chandler; Charles Coffin","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Childhood Songs",Alstone,"We are but little children weak",we_are_but_little_children_weak,CSBW1898,50,Alstone,,"Mrs. Cecil Frances Alexander","C. E. Willing",,"[We are but little children weak]",alstone_willing,556513212345653,English,,
"Christian Youth Hymnal","On Jordan's Banks the Herald's Cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,CYH1948,5,"On Jordan's Banks the Herald's Cry",,"John Chandler; Charles Coffin","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Church Book: for the use of Evangelical Lutheran congregations","On Jordan's banks the Herald's cry","On Jordan's banks the Herald's cry",on_jordans_bank_the_baptists_cry,CBWM1872,111,,,"John Chandler",,8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"Church Hymnal","Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,CH1886,151,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Church Hymns: with tunes (New ed.)","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,CH1903,643,,,,"C. E. Willing, b. 1830",,ALSTONE,alstone_willing,556513212345653,English,,
"Common Service Book of the Lutheran Church","On Jordan's banks the herald's cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,LHTC1918,2,,,"Charles Coffin; John Chandler","Christopher E. Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"Evangelical Lutheran hymnal: with music","The newborn Child this early morn","The newborn Child this early morn",the_newborn_child_this_early_morn,ELHW1908,46,,,"M. Cyriacus Schneegass; Rev. Emanuel Cronenwett, D. D.","Christopher Edwin Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Evangelical Lutheran hymnal: with music","Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,ELHW1908,133,,,"James Montgomery","Christopher Edwin Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Evangelical Lutheran hymnal: with music","A little child, the Savior came","A little child, the Savior came",a_little_child_the_savior_came,ELHW1908,347,,,"William Robertson","Christopher Edwin Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Gems of Song: for the Sunday School","We are but Little Children Weak","We are but little children weak",we_are_but_little_children_weak,GSSS1901,169,"We are but Little Children Weak",,"Mrs. Cecil F. Alexander","Christopher E. Willing",,"[We are but little children weak]",alstone_willing,556513212345653,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,GD1901,689,"Around the Throne of God a Band",,"J. M. Neale","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","O write upon my memory, Lord","O write upon my memory, Lord",o_write_upon_my_memory_lord,HPEC1890,228,,,,,8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"Hymnal and Liturgies of the Moravian Church","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,HLMC1920,37,,,"Rev. John Mason Neale, 1818-1866","Christopher E. Willing, 1830-1904",,ALSTONE,alstone_willing,556513212345653,English,,
"Hymnal for Church and Home","On Jordan's Bank The Herald's Cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,HCH11927,80,"On Jordan's Bank The Herald's Cry",,"C. Coffin","Christopher Edwin Willing",8.8.8.8,"[On Jordan's bank the herald's cry]",alstone_willing,556513212345653,English,,
"Hymnal for the Sunday School","On Jordan banks the Herald's cry","On Jordan banks the Herald's cry",on_jordans_bank_the_baptists_cry,H4SS1910,5,,,"John Chandler; Charles Coffin","Charles E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Hymnbook for Christian Worship","On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,H4CW1970,115,"On Jordan's Bank the Baptist's Cry",,"John Chandler, 1806-1876; Charles Coffin, 1676-1749","Christopher Edwin Willing, 1830-1904",,ALSTONE,alstone_willing,556513212345653,English,,
"Hymns Ancient and Modern, New Standard Edition","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,AMNS,70b,,,,,8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Your light, O God, was given to earth","Your light, O God, was given to earth",_,HAP1983,387,"Your light, O God, was given to earth",,"Albert F. Bayly",,,ALSTONE,alstone_willing,556513212345653,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Lord, here is one to be baptized","Lord, here is one to be baptized",_,HAP1983,584,"Lord, here is one to be baptized",,"Richard G. Jones",,,ALSTONE,alstone_willing,556513212345653,English,,
"Hymns and Songs for the Sunday School","Once more the lib'ral year laughs out","Once more the lib'ral year laughs out",once_more_the_liberal_year_laughs_out,HSSS1914,156,,,"John G. Whittier","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Hymns for the Living Age","O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,H4LA1923,65,,,"John Sterling","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Hymns for the Living Age","O Spirit of the living God,","O Spirit of the living God,",o_spirit_of_the_living_god_in_all_thy_pl,H4LA1923,387,,,"James Mongtomery","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","We Are But Little Children Weak","We are but little children weak",we_are_but_little_children_weak,HoPT1884,111,"We Are But Little Children Weak",,"Mrs. Cecil F. Alexander","Christopher E. Willing",,"[We are but little children weak]",alstone_willing,556513212345653,English,,
"Hymns of the Church: new and old","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,HCNO1912,521,,,"Cecil Frances Alexander","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Where Beauty, Truth, and Love Make One","Where beauty, truth, and love make one",where_beauty_truth_and_love,HotS1982,321,"Where Beauty, Truth, and Love Make One",,"Ernest Dodgshun, 1876-1944","Christopher E. Willing, 1830-1904",,ALSTONE,alstone_willing,556513212345653,English,,
"Hymns of the United Church","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,HUCD1916,170,,,"William Cullen Bryant","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Hymns of the United Church","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,HoUC1926,170,,,"William Cullen Bryant","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Jubilate Deo: a hymn and service book","Is nature all so beautiful","Is nature all so beautiful",is_nature_all_so_beautiful,JDBH1900,247,,,"Thomas Ashe","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Jubilate Deo: a hymn and service book","My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,JDBH1900,248,,,"Isaac Watts","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Jubilate Deo: a hymn and service book","I said it in the meadow-path","I said it in the meadow-path",i_said_it_in_the_meadow_path,JDBH1900,249,,,"Lucy Larcom","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Jubilate Deo: a hymn and service book","Silent, like men in solemn haste","Silent, like men in solemn haste",silent_like_men_in_solemn_haste,JDBH1900,250,,,"Horatius Bonar","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,LCB1885,95,,,"Cecil F. Alexander (1823- )","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,MHTB1917,589,,,"Mrs. Cecil Frances Alexander, 1823-1895","C. E. Willing, 1830-1904",,ALSTONE,alstone_willing,556513212345653,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","With loving hearts, O Lord, we bring","With loving hearts, O Lord, we bring",with_loving_hearts_o_lord_we_bring,MHTB1917,625,,,"Dr. A. D. Watson, 1859-","C. E. Willing, 1830-1904",,ALSTONE,alstone_willing,556513212345653,English,,
"New Manual of Praise: for Sabbath and Social Worship","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,NMPS1901,341,,,Medley,"Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Northfield Hymns for Young People","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,NHYP1910,120,,,"Mrs. Cecil F. Alexander","Christopher Edward Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Our Sunday-School Songs","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,OSSS1885,131,,,"J. M. Neale","C. E. Willing",,"[Around the throne of God a band]",alstone_willing,556513212345653,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,PSSH1892,219,,,"Mrs. Cecil Frances Alexander (1823- )","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Prayer Book and Hymnal for the Sunday School","O Lord, the Holy Innocents","O Lord, the Holy Innocents",o_lord_the_holy_innocents,PBHS1885,69,,,,,,"[O Lord, the Holy Innocents]",alstone_willing,556513212345653,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Little Children Weak","We are but little children weak",we_are_but_little_children_weak,RS1900,678a,"Little Children Weak",,"C. F. Alexander","C. E. Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","We ae but little Children weak","We are but little children weak",we_are_but_little_children_weak,SSAS1890,568,"We ae but little Children weak",,"Mrs. C. F. ALexander","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"School and Parish Hymnal: with tunes","On Jordan's bank the Herald's cry","On Jordan's bank the Herald's cry",on_jordans_bank_the_baptists_cry,SPH1892,40,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)","Charles Edward Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Select Sunday School Songs","Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,SSS1885,131,"Around the Throne of God a Band",,"J. M. Neale","C. E. Willing",,"[Around the throne of God a band]",alstone_willing,556513212345653,English,,
"Service Book and Hymnal of the Lutheran Church in America","On Jordan's banks the Baptist's cry","On Jordan's banks the Baptist's cry",on_jordans_bank_the_baptists_cry,SBHC1958,4,,,"John Chandler, 1806 - 76; Charles Coffin, 1676 - 1749","Christopher Edwin Willing, 1830 - 1904",,ALSTONE,alstone_willing,556513212345653,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","'What means this glory round our feet'","'What means this glory round our feet'",what_means_this_glory_round_our_feet,SCWI1914,192,,,"James Russell Lowell","Christopher Edward Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","We Are But Little Children Weak","We are but little children weak",we_are_but_little_children_weak,SW1882,108a,"We Are But Little Children Weak",,,"C. E. Willing",,"[We are but little children weak]",alstone_willing,556513212345653,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","How happy is he born and taught","How happy is he born and taught",how_happy_is_he_born_or_taught,S4C1909,35,,,"Henry Wotton, 1568-1639","C. E. Willing, 1830-1904",,ALSTONE,alstone_willing,556513212345653,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,SoPP1883,280,,,"Cecil Frances Alexander","C. E. Willing",,"WE ARE BUT LITTLE CHILDREN WEAK",alstone_willing,556513212345653,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,SoPP1889,280,,,"Cecil Frances Alexander","C. E. Willing",,"WE ARE BUT LITTLE CHILDREN WEAK",alstone_willing,556513212345653,English,,
"Songs of Worship: for the Sunday School","Lord of all being, thron'd afar","Lord of all being, thron'd afar",lord_of_all_being_throned_afar,SWSS1887,61,,,"O. W. Holmes","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Songs of Worship: for the Sunday School","O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,SWSS1887,204,,,"J. Montgomery","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Sun-Shine Songs: for the Sunday School","We Are But Little Children","We are but little children weak",we_are_but_little_children_weak,SSSS1895,93,"We Are But Little Children",,"Mrs. Cecil F. Alexander","Christopher E. Willing",,"[We are but little children weak]",alstone_willing,556513212345653,English,,
"Sunday School Service Book and Hymnal","Yes, God is good: in earth and sky","Yes, God is good: in earth and sky",yes_god_is_good_in_earth_and_sky,SSSB1885,59,,,,"C. E. Willing",,NATURA,alstone_willing,556513212345653,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","On Jordan's bank the Herald's cry","On Jordan's bank the Herald's cry",on_jordans_bank_the_baptists_cry,SSBR1896,54,,,"John Chandler","Charles Edward Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The American Hymnal for Chapel Service","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,AHCS1922,334,,,"Octavius B. Frothingham","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The American Hymnal for Chapel Service","O God, in Whom we live and move","O God, in Whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,AHCS1922,335,,,"Samuel Longfellow","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,BH1924,35,,,"Caroline A. Mason","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,BH1924,41,,,"Samuel Longfellow","Christopher Edward Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Book of Praise","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,BoP1918,769,,,"Cecil Frances Alexander, 1823-1895","Christopher Edwin Willing, 1830-1904",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"The Chapel Hymnal with Tunes","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,CHT1882,187,,,"Mrs. C. F. Alexander","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,CHB1881,249,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","A little child the Saviour came","A little child the Saviour came",a_little_child_the_savior_came,CHRC1920,235,,,"W. Robertson","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O Lord, the Holy Innocents","O Lord, the Holy Innocents",o_lord_the_holy_innocents,CHRC1920,607,,,"C.  F. Alexander","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Lord, the Holy Innocents","O Lord, the Holy Innocents",o_lord_the_holy_innocents,HPEC1917,575a,,,"C. F. Alexander","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,,,
"The Church Hymnary","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,CH1902a,577,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","O holy Lord, content to live","O holy Lord, content to live",o_holy_lord_content_to_live,CPR1881,132,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","O holy Lord, content to live","O holy Lord, content to live",o_holy_lord_content_to_live,CPSB1893,132,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","The angels stand round thy throne","The angels stand round thy throne",the_angels_stand_round_thy_throne,CPR1881,148,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","The angels stand round thy throne","The angels stand round thy throne",the_angels_stand_round_thy_throne,CPSB1893,148,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Church School Hymnal for Youth","God of the nations, hear our call","God of the nations, hear our call",god_of_the_nations_hear_our_call,CSHY1928,354,,,"Vera Campbell","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Church School Hymnal with Tunes","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,CSHT1903,91,,,"C. F. Alexander","C. E. Willing",,"[We are but little children weak]",alstone_willing,556513212345653,English,,
"The Cyber Hymnal","Adam, Our Father and Our Head","Adam, our father and our head",adam_our_father_and_our_head,CYBER,204,"Adam, Our Father and Our Head",,"Isaac Watts","Christopher Edwin Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,"<cite>Hymns and Spiritual Songs, Book I</cite>, 1707, number 43","<cite>Appendix to Hymns Ancient and Modern</cite>, 1868"
"The Cyber Hymnal","Now Let the Feeble All Be Strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,CYBER,4630,"Now Let the Feeble All Be Strong",,"Philip Doddridge, 1702-1751","Christopher Edwin Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)","<cite>Appendix to Hymns Ancient and Modern</cite>, 1868"
"The Cyber Hymnal","The Starry Firmament on High","The starry firmament on high",the_starry_firmament_on_high,CYBER,6361,"The Starry Firmament on High",,"Robert Grant, 1770-1838","Christopher E. Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,"Ap­pen­dix to <cite>Hymns An­cient and Mo­dern</cite>, 1868"
"The Cyber Hymnal","We Are But Little Children Weak","We are but little children weak",we_are_but_little_children_weak,CYBER,7089,"We Are But Little Children Weak",,"Cecil F. Alexander","Christopher Edwin Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,"<cite>A Church School Hymn-Book</cite>, by Walter F. Hook (Leeds, England: 1850)","Ap­pen­dix to <cite>Hymns An­cient and Mo­dern</cite>, 1868 "
"The Cyber Hymnal","Why Did the Jews Proclaim Their Rage?","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,CYBER,7160,"Why Did the Jews Proclaim Their Rage?",,"Isaac Watts","Christopher Edwin Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,"<cite>The Psalms of David</cite>, 1719","Ap­pen­dix to <cite>Hymns An­cient and Mo­dern</cite>, 1868"
"The Cyber Hymnal","As When The Weary Traveler Gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,CYBER,9267,"As When The Weary Traveler Gains",,"John Newton","Christopher Edwin Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",
"The Cyber Hymnal","Blessed Redeemer, How Divine","Blessed Redeemer, how divine",blessed_redeemer_how_divine,CYBER,9643,"Blessed Redeemer, How Divine",,"Isaac Watts","Christopher Edwin Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707","Appendix to <cite>Hymns Ancient and Modern</cite>, 1868"