tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Ah, this heart shall cease its longing]","Safe at Home","Ah, this heart shall cease its longing",ah_this_heart_shall_cease_its_longing,"Sweet Fields of Eden: for the Sabbath School",SFES1882,86,"Safe at Home",,"Rev. W. F. Cosner","A. J. Showalter",,ah_this_heart_shall_cease_its_showalter,34531776432654334531,English,,
AIRHART,"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"Sweet Fields of Eden: for the Sabbath School",SFES1882,27,,,,"M. S. Kerby",,airhart_kerby,56535671651312232156,English,,
"[Around us fall the autumn leaves]","Autumn Leaves","Around us fall the autumn leaves",around_us_fall_the_autumn_leaves,"Sweet Fields of Eden: for the Sabbath School",SFES1882,60,"Autumn Leaves","Bright, beautiful leaves of crimson and gold","Mrs. E. W. Chapman","J. H. Tenney",,around_us_fall_the_autumn_leaves_tenney,55355646617165552577,English,,
"[As Elim's wells in desert land]","All in All","As Elim's wells in desert land",as_elims_wells_in_desert_land,"Sweet Fields of Eden: for the Sabbath School",SFES1882,74,"All in All",,"Silas G. Odell","J. H. Tenney",,as_elims_wells_in_desert_land_tenney,34545321711651321232,English,,
"[Ask, for the Father is ready to hear]","Ask, Seek, Knock","Ask, for the Father is ready to hear",ask_for_the_father_is_ready_to_hear,"Sweet Fields of Eden: for the Sabbath School",SFES1882,92,"Ask, Seek, Knock","Ask, seek, knock","Rev. W. T. Dale","D. E. Dortch",,ask_for_the_father_is_ready_to_dortch,55555556713333211712,English,,
"[At the sounding of the trumpet, when the saints are gathered home]","What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Sweet Fields of Eden: for the Sabbath School",SFES1882,50,"What a Gath'ring That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"[Beautiful faith that will lead us]","Faith, Hope and Love","Beautiful faith that will lead us",beautiful_faith_that_will_lead_us,"Sweet Fields of Eden: for the Sabbath School",SFES1882,5,"Faith, Hope and Love",,"A. J. S.","A. J. Showalter",,beautiful_faith_that_will_lead_showalter,55556715777712133332,English,,
"[Bless the Lord, O my soul]","Bless the Lord!","Bless the Lord, O my soul",bless_the_lord_o_my_soul_i_am_going_home,"Sweet Fields of Eden: for the Sabbath School",SFES1882,10,"Bless the Lord!","On that bright happy shore",Aldine,"A. S. Kieffer",,bless_the_lord_o_my_soul_kieffer,33321651225433332165,English,,
"[Bring the children to the Saviour]","Bring the Children to the Saviour","Bring the children to the Saviour",bring_the_children_to_the_savior,"Sweet Fields of Eden: for the Sabbath School",SFES1882,46,"Bring the Children to the Saviour","Bring the children to the Saviour","E. R. Latta","J. H. Tenney",,bring_the_children_to_the_savior_tenney,33333333332244355555,English,,
CALLIE,"I mourn for household voices gone","I mourn for household voices gone",i_mourn_for_household_voices,"Sweet Fields of Eden: for the Sabbath School",SFES1882,19,,,,"A. J. Showalter",,i_long_for_household_voices_showalter,112355431232455565,English,,
"[Christ hath redeemed us from bondage and sin]","Trusting In Jesus","Christ hath redeemed us from bondage and sin",christ_hath_redeemed_us_from_bondage_and,"Sweet Fields of Eden: for the Sabbath School",SFES1882,17,"Trusting In Jesus","Trusting in Jesus, yes, trusting His love","A. J. S.","A. J. Showalter",,christ_has_redeemed_us_from_showalter,55532117125555712321,English,,
"[Christian brethren, ere we part]",Parting,"Christian brethren, ere we part",come_christian_brethren_ere_we_part,"Sweet Fields of Eden: for the Sabbath School",SFES1882,111,Parting,,,"Wm. B. Blake",,christian_brethren_ere_we_part_blake,33321234223453533321,English,,
"[Come, gracious Spirit, heav'nly Dove]","Come, Gracious Spirit","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Sweet Fields of Eden: for the Sabbath School",SFES1882,57,"Come, Gracious Spirit",,Brown,"A. J. Showalter",,come_gracious_spirit_heavenly_showalter,55654212334321665455,English,,
"[Come to the fountain flowing deep and wide]","In the Blood of the Lamb","Come to the fountain flowing deep and wide",come_to_the_fountain_flowing_deep_and_wi,"Sweet Fields of Eden: for the Sabbath School",SFES1882,118,"In the Blood of the Lamb","Glory, glory to the Saviour's name",,"Wm. B. Blake",,come_to_the_fountain_flowing_deep_blake,33333321234444321712,English,,
"[Come to the waters of life]","Come to the Waters of Life","Come to the waters of life",come_to_the_waters_of_life,"Sweet Fields of Eden: for the Sabbath School",SFES1882,124,"Come to the Waters of Life","Coe, come, come","E. R. Latta","J. H. Tenney",,come_to_the_waters_of_life_tenney,55551355222223555513,English,,
"[Come, ye disconsolate, where'er ye languish]","Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Sweet Fields of Eden: for the Sabbath School",SFES1882,37,"Come, Ye Disconsolate",,"Thomas Moore","Aldine S. Kieffer",,come_ye_disconsolate_whereer_kieffer,31432121232133344462,English,,
"[Come, ye that love the Lord]","Come, Ye That Love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Sweet Fields of Eden: for the Sabbath School",SFES1882,34,"Come, Ye That Love the Lord",,,Haydn,,gabriel_haydn,51231642777543144456,English,,"Haydn's ""Creation"""
"[Cross of Christ! Thy healing ray]","Cross of Christ","Cross of Christ! Thy healing ray",cross_of_christ_thy_healing_ray,"Sweet Fields of Eden: for the Sabbath School",SFES1882,106,"Cross of Christ","Shining cross! afford Thy beam","J. C. Johnson","J. H. Tenney",,cross_of_christ_thy_healing_ray_tenney,56531235565432565312,English,,
"[Dear children, the Shepherd is calling today]","The Shepherd Is Calling","Dear children, the Shepherd is calling today",dear_children_the_shepherd_is_calling,"Sweet Fields of Eden: for the Sabbath School",SFES1882,80,"The Shepherd Is Calling","Then come to him now for the longer you wait","A. J. S.","A. J. Showalter",,dear_children_the_shepherd_is_showalter,55111712321766621655,English,,
"[Dear Father in heaven]","Hear My Cry","Dear Father in heaven",dear_father_in_heaven_send_from_on_high,"Sweet Fields of Eden: for the Sabbath School",SFES1882,41,"Hear My Cry",,"W. S. M.","Walter S. Martin",,dear_father_in_heaven_martin,55322124243176512322,English,,
"[Do we always tell the story]","Let Us Tell the Same Old Story","Do we always tell the story",do_we_always_tell_the_story,"Sweet Fields of Eden: for the Sabbath School",SFES1882,68,"Let Us Tell the Same Old Story","Let us tell the same old story",,"J. H. Kurzenknabe",,do_we_always_tell_the_story_kurzenknabe,55653116712174355653,English,,
"[Drawing nearer ev'ry day]","Drawing Nearer","Drawing nearer ev'ry day",drawing_nearer_every_day,"Sweet Fields of Eden: for the Sabbath School",SFES1882,122,"Drawing Nearer","Drawing nearer to the soul's sweet home","F. M. D.","Frank M. Davis",,drawing_nearer_every_day_davis,32123454323432321234,English,,
"[Earth and sky with beauty teeming]","Happy News","Earth and sky with beauty teeming",earth_and_sky_with_beauty_teeming,"Sweet Fields of Eden: for the Sabbath School",SFES1882,102,"Happy News","Happy news for ev'ry nation","Mrs. Emma Pitt","J. H. Tenney",,earth_and_sky_with_beauty_tenney,55513552334614355513,English,,
ERNEST,"Oh, may we all get home","Oh, may we all get home",o_may_we_all_get_home,"Sweet Fields of Eden: for the Sabbath School",SFES1882,103,,,"J. W. K.","J. W. Kounse",,ernest_kounse,51172111113256711234,English,,
"[Evening bells are chanting]","Evening Bells","Evening bells are chanting",evening_bells_are_chanting,"Sweet Fields of Eden: for the Sabbath School",SFES1882,66,"Evening Bells",,"A. J. S.","A. J. Showalter",,evening_bells_are_chanting_showalter,33321656712333216567,English,,
"[Far in the desert wild]","Pray for the Wanderer!","Far in the desert wild",far_in_the_desert_wild,"Sweet Fields of Eden: for the Sabbath School",SFES1882,8,"Pray for the Wanderer!","Pray for the wanderer","Rev. C. M. Hott","A. S. Kieffer",,far_in_the_desert_wild_kieffer,5465U112D67U1D555465,English,,
"[Folded hands in quiet resting]","Shall We Meet Thee","Folded hands in quiet resting",folded_hands_in_quiet_resting,"Sweet Fields of Eden: for the Sabbath School",SFES1882,42,"Shall We Meet Thee","Shall we meet thee, when life closes","Wm. B. B.","Wm. B. Blake",,folded_hands_in_quiet_resting_blake,54311565432354354311,English,,
"[Gates of the beautiful, golden and bright]","Gates of the Beautiful","Gates of the beautiful, golden and bright",gates_of_the_beautiful_golden_and_bright,"Sweet Fields of Eden: for the Sabbath School",SFES1882,43,"Gates of the Beautiful","Gates of the Beautiful","Arthur W. French","J. H. Tenney",,gates_of_the_beautiful_golden_tenney,54651117656771532555,English,,
GEORGIANA,"Oh, let me ever love to sing","Oh, let me ever love to sing",o_let_me_ever_love_to_sing,"Sweet Fields of Eden: for the Sabbath School",SFES1882,85,,,"Rev. H. C. Tinsley","Mrs. Callie W. Showalter",,georgiana_showalter,34555327176517122321,English,,
GREENVILLE,"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Sweet Fields of Eden: for the Sabbath School",SFES1882,13,,,,"J. J. Rosseau",,greenville_rousseau,332112232155433,English,,
"[Hail to the brightness of Zion's glad morning]","Hail to the Brightness","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Sweet Fields of Eden: for the Sabbath School",SFES1882,93,"Hail to the Brightness",,,"Wm. B. Blake",,hail_to_the_brightness_of_zion_blake,5653132433565354321,English,,
"HAPPY HOME","Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Sweet Fields of Eden: for the Sabbath School",SFES1882,101,,,,,,happy_home_51235,51235522344421751235,English,,
HARTWELL,"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Sweet Fields of Eden: for the Sabbath School",SFES1882,99,,,,"A. S. K.",,hartwell_kieffer,31353233235322233354,English,,
"[Hear me, Saviour, while I pray]","Hear Me, Saviour","Hear me, Saviour, while I pray",hear_me_savior_while_i_pray,"Sweet Fields of Eden: for the Sabbath School",SFES1882,65,"Hear Me, Saviour",,"A. S. K.","A. S. Kieffer",,hear_me_savior_while_i_pray_kieffer,12354322342171,English,,
"[Hear the sweet voice of Abiding Love]","Come to the Cross of Jesus","Hear the sweet voice of Abiding Love",hear_the_sweet_voice_of_abiding_love,"Sweet Fields of Eden: for the Sabbath School",SFES1882,16,"Come to the Cross of Jesus",,"C. M. H.","Rev. C. M. Hott",,hear_the_sweet_voice_of_abiding_hott,11115132177776721111,English,,
"[Here a little while we linger]","In the Sweet Fields of Eden","Here a little while we linger",here_a_little_while_we_linger,"Sweet Fields of Eden: for the Sabbath School",SFES1882,78,"In the Sweet Fields of Eden","In the sweet fields of Eden","W. B. B.","Wm. B. Blake",,here_a_little_while_we_linger_blake,34556711321716571221,English,,
"[I am coming to the cross]","I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_hott,"Sweet Fields of Eden: for the Sabbath School",SFES1882,82,"I Am Coming to the Cross","I am coming stained with sin","C. M. H.","Rev. C. M. Hott",,i_am_coming_to_the_cross_hott,32132161651232321321,English,,
"[I am kneeling at the threshold so weary, faint and sore]","Kneeling at the Threshold","I am kneeling at the threshold so weary, faint and sore",im_kneeling_at_the_threshold,"Sweet Fields of Eden: for the Sabbath School",SFES1882,14,"Kneeling at the Threshold","Kneeling at the threshold, weary, faint and sore",,"A. S. Kieffer",,i_am_kneeling_at_the_threshold_kieffer,53333311661654444433,English,,
"[I am resting in the shadow of Jesus' wing]","In the Shadow of His Wing","I am resting in the shadow of Jesus' wing",i_am_resting_in_the_shadow_of_jesus_wi,"Sweet Fields of Eden: for the Sabbath School",SFES1882,24,"In the Shadow of His Wing","Resting in the shadow, resting","W. B. B.","Wm. B. Blake",,i_am_resting_in_the_shadow_of_blake,34532117665555666171,English,,
"[I am told that over Jordan]","Over Jordan","I am told that over Jordan",i_am_told_that_over_jordan,"Sweet Fields of Eden: for the Sabbath School",SFES1882,88,"Over Jordan","Over Jordan's stormy foam","E. M. B.","Edw. M. Browder",,i_am_told_that_over_jordan_browder,34555565123153234555,English,,
"[I am waiting by the river]","I Am Waiting","I am waiting by the river",i_am_waiting_by_the_river_and_my_heart,"Sweet Fields of Eden: for the Sabbath School",SFES1882,12,"I Am Waiting","I'm waiting for the boatman","W. O. Cushing","Rev. W. M. Weekley",,i_am_waiting_by_the_river_weekley,32116151551117123455,English,,
"[I am waiting for a message from the land of the leal]","I Am Waiting for a Message","I am waiting for a message from the land of the leal",i_am_waiting_for_a_message_from_the,"Sweet Fields of Eden: for the Sabbath School",SFES1882,44,"I Am Waiting for a Message","I am waiting, I am waiting","Leander Wise","J. B. Ferguson",,i_am_waiting_for_a_message_ferguson,51334332132165345555,English,,
"[I have thought of the good in their labor]","They Shall Shine as the Stars","I have thought of the good in their labor",i_have_thought_of_the_good_in_their_labo,"Sweet Fields of Eden: for the Sabbath School",SFES1882,112,"They Shall Shine as the Stars","They shall shine","Rev. Frank Pollock","J. H. Tenney",,i_have_thought_of_the_good_tenney,13565112323134511756,English,,
"[I know that Jesus saves me]","I Know That Jesus Saves Me","I know that Jesus saves me",i_know_that_jesus_saves_me_atchinson,"Sweet Fields of Eden: for the Sabbath School",SFES1882,63,"I Know That Jesus Saves Me","I know that Jesus saves me","Rev. J. B. Atchinson","A. J. Showalter",,i_know_that_jesus_saves_me_showalter,51122317671655112235,English,,
"[I look in vain for light]","Lord, Take My Hand","I look in vain for light",i_look_in_vain_for_light,"Sweet Fields of Eden: for the Sabbath School",SFES1882,62,"Lord, Take My Hand",,"M. A. Kidder","Frank M. Davis",,i_look_in_vain_for_light_davis,55516534454356616533,English,,
"[I sit and watch the golden stars]","Olden Memories","I sit and watch the golden stars",i_sit_and_watch_the_golden_stars,"Sweet Fields of Eden: for the Sabbath School",SFES1882,32,"Olden Memories",,,"A. S. Kieffer",,i_sit_and_watch_the_golden_stars_kieffer,13235434321231132354,English,,
"[In some way or other]","Jehovah Jireh","In some way or other",in_some_way_or_other_the_lord_will_provi,"Sweet Fields of Eden: for the Sabbath School",SFES1882,3,"Jehovah Jireh",,"Mrs. M. A. W. Cook","J. H. Tenney",,in_some_way_or_other_tenney,33433132171112343334,English,,
"[In that world of ancient story]","Happy Home","In that world of ancient story",in_that_world_of_ancient_story,"Sweet Fields of Eden: for the Sabbath School",SFES1882,38,"Happy Home","Happy home, happy home","Miss H. M. Bolman","A. J. Showalter",,in_that_world_of_ancient_story_showalter,55451231176716555451,English,,
"[In the dark and dreary day]","Saviour Comfort Me","In the dark and dreary day",in_the_dark_and_cloudy_day,"Sweet Fields of Eden: for the Sabbath School",SFES1882,125,"Saviour Comfort Me",,,"A. S. K.",,in_the_dark_and_dreary_day_kieffer,33431233343223153431,English,,
"[In the home of Christ, our Saviour]",Canaan-Land,"In the home of Christ, our Saviour",in_the_home_of_christ,"Sweet Fields of Eden: for the Sabbath School",SFES1882,52,Canaan-Land,"Canaan-Land! blest home of love","W. B. B.","Wm. B. Blake",,in_the_home_of_christ_our_savior_blake,55132126665512355132,English,,
"[In the hour of trial]","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Sweet Fields of Eden: for the Sabbath School",SFES1882,84,"In the Hour of Trial",,"James Montgomery","J. H. Tenney",,in_the_hour_of_trial_tenney,31433121321314331112,English,,
"[Is my name on the page of the Lamb's book of life]","Is My Name Written There?","Is my name on the page of the Lamb's book of life",is_my_name_on_the_page_of_the_lambs_book,"Sweet Fields of Eden: for the Sabbath School",SFES1882,55,"Is My Name Written There?","Is my name written there?","Enid Williams","Wm. B. Blake",,is_my_name_on_the_page_of_blake,12334334556543221254,English,,
JEFFERSON,"God of love, who hearest prayer","God of love, who hearest prayer",god_of_love_who_hearest_prayer,"Sweet Fields of Eden: for the Sabbath School",SFES1882,45,,,,"R. A. Glenn",,jefferson_glenn,55312165131322513121,English,,
"[Jerusalem, my happy home]","The Happy Place","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Sweet Fields of Eden: for the Sabbath School",SFES1882,87,"The Happy Place","Oh, the place, the happy place!",,"John B. Vaughan",,jerusalem_my_happy_home_vaughan,13235565111765132355,English,,
"[Jesus, guide my little feet]","My Feet, My Hands","Jesus, guide my little feet",jesus_guide_my_little_feet,"Sweet Fields of Eden: for the Sabbath School",SFES1882,107,"My Feet, My Hands",,"Rev. C. W. Ray","Chas. Edw. Prior",,jesus_guide_my_little_feet_prior,33356535443233335653,English,,
"[Jesus, my all, to heav'n is gone]","I'll Be There","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Sweet Fields of Eden: for the Sabbath School",SFES1882,89,"I'll Be There",,,"A. J. S.",,jesus_my_all_to_heaven_is_gone_12333,123331233212333,English,,
"[Jesus! the very thought is sweet]","Jesu! The Very Thought Is Sweet","Jesus! the very thought is sweet",jesus_the_very_thought_is_sweet,"Sweet Fields of Eden: for the Sabbath School",SFES1882,96,"Jesu! The Very Thought Is Sweet",,,"A. J. Showalter",,jesus_the_very_thought_is_showalteraj,51112171233432176551,English,,
"[Jesus, to his disciples]","Leaving the Rest With Jesus","Jesus, to his disciples",jesus_to_his_disciples,"Sweet Fields of Eden: for the Sabbath School",SFES1882,53,"Leaving the Rest With Jesus","Leaving the rest","E. R. Latta","J. H. Tenney",,jesus_to_his_disciples_tenney,56534556667715666143,English,,
"[Leave them not, O gentle Saviour]","Leave Them Not, O Gentle Saviour","Leave them not, O gentle Saviour",leave_them_not_o_gentle_savior,"Sweet Fields of Eden: for the Sabbath School",SFES1882,21,"Leave Them Not, O Gentle Saviour","Saviour, Saviour, near them ever be","Arthur W. French","George W. Baumeister",,leave_them_not_o_gentle_sav_baumeister,12354665353123212356,English,,
"[Lord, I hear of show'rs of blessing]","Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Sweet Fields of Eden: for the Sabbath School",SFES1882,20,"Showers of Blessing","Even me, even me",,"T. W. Dennington",,lord_i_hear_of_showers_of_ble_dennington,12353654312344552431,English,,
LULEMON,"Saviour, happy would I be","Saviour, happy would I be",savior_happy_would_i_be_if_i_could_but_t,"Sweet Fields of Eden: for the Sabbath School",SFES1882,25,,,,"S. H. Swank",,lulemon_swank,55332166651432551123,English,,
"[Marching on, with cross and banner o'er us]","Marching to Zion","Marching on, with cross and banner o'er us",marching_on_with_cross_and_banner,"Sweet Fields of Eden: for the Sabbath School",SFES1882,30,"Marching to Zion","Marching on to Zion, marching on to Zion","W. B. B.","Wm. B. Blake",,marching_on_with_cross_and_banner_blake,31512223423543217123,English,,
MARKELL,"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Sweet Fields of Eden: for the Sabbath School",SFES1882,15,,,,"A. S. Kieffer",,markell_kieffer,15365432235545,English,,
MENTOR,"Hear what the voice from heav'n proclaims","Hear what the voice from heav'n proclaims",hear_what_the_voice_from_heaven_proclaim,"Sweet Fields of Eden: for the Sabbath School",SFES1882,123,,,,"A. N. Johnson",,mentor_johnson,51234565513532234567,English,,
"[Nearer, yet nearer]","Nearer, Yet Nearer","Nearer, yet nearer",nearer_yet_nearer_my_god_to_thee,"Sweet Fields of Eden: for the Sabbath School",SFES1882,115,"Nearer, Yet Nearer",,,"A. S. Kieffer",,nearer_yet_nearer_kieffer,31431232131431232156,English,,
"[Not a brooklet floweth]","God's Care","Not a brooklet floweth",not_a_brooklet_floweth_onward_to_the_sea,"Sweet Fields of Eden: for the Sabbath School",SFES1882,83,"God's Care",,"A. C. J.","Chas. Edw. Prior",,not_a_brooklet_floweth_prior,33333144442555175433,English,,
"[O land of rest, for thee I sigh]","Sweet Land of Rest","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Sweet Fields of Eden: for the Sabbath School",SFES1882,9,"Sweet Land of Rest","Sweet land of rest",,"Wm. B. Blake",,o_land_of_rest_for_thee_i_sigh_blake,33155611561321233151,English,,
"[O'er the gloomy hills of darkness]","Blessed Jubilee","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Sweet Fields of Eden: for the Sabbath School",SFES1882,67,"Blessed Jubilee","Blessed Jubilee",,"Wm. B. Blake",,over_the_gloomy_hills_of_darkness_blake,55555515556712355555,English,,
"[O'er the hills the sun is setting]","One Day Nearer Home","O'er the hills the sun is setting",over_the_hills_the_sun_is_setting,"Sweet Fields of Eden: for the Sabbath School",SFES1882,26,"One Day Nearer Home","Nearer home, nearer home",,"J. H. Tenney",,jesus_i_am_never_weary_tenney,34517616535554234334,English,,
"[Oh, Christian soldier, on the field]","Let Not Thy Hopes Depart","Oh, Christian soldier, on the field",o_christian_soldier_on_the_field,"Sweet Fields of Eden: for the Sabbath School",SFES1882,120,"Let Not Thy Hopes Depart","The Christian's hope an anchor is","E. R. Latta","J. H. Tenney",,o_christian_soldier_on_the_field_tenney,55653421544445435565,English,,
"[Oh, how sweet the words of Jesus]","His Kind Words Can Never Die","Oh, how sweet the words of Jesus",o_how_sweet_the_words_of_jesus,"Sweet Fields of Eden: for the Sabbath School",SFES1882,58,"His Kind Words Can Never Die","Praise Him for His words of kindness","Mrs. E. W. Chapman","A. J. Showalter",,o_how_sweet_the_words_of_jes_showalter,11231211655112123334,English,,
"[Oh, I know not if purer I'll be]","Trusting All to Jesus","Oh, I know not if purer I'll be",o_i_know_not_if_purer_ill_be,"Sweet Fields of Eden: for the Sabbath School",SFES1882,110,"Trusting All to Jesus","Oh, I know not, oh, I know not","A. J. Showalter","J. E. Wootton",,o_i_know_not_if_purer_ill_be_wootton,12333232113444313234,English,,
"[Oh, there's a land of beauty]","The Half Has Not Been Told","Oh, there's a land of beauty",o_theres_a_land_of_beauty,"Sweet Fields of Eden: for the Sabbath School",SFES1882,54,"The Half Has Not Been Told","Oh, the half has not been told","Eliza Sherman","Frank M. Davis",,o_theres_a_land_of_beauty_davis,34511217557231345112,English,,
"[Onward press, tho' faint and weary]","Thou Shalt Rest at Eve","Onward press, tho' faint and weary",onward_press_though_faint_and_weary,"Sweet Fields of Eden: for the Sabbath School",SFES1882,108,"Thou Shalt Rest at Eve","Rest on the beautiful shore","Mrs. E. W. Chapman","J. H. Tenney",,onward_press_though_faint_tenney,33332117222654334534,English,,
"[Out of darkness into light]","Out of Darkness Into Day","Out of darkness into light",out_of_darkness_into_light_jesus_calls,"Sweet Fields of Eden: for the Sabbath School",SFES1882,61,"Out of Darkness Into Day","Come, oh, come, I am the light","Dr. Bonar","Wm. B. Blake",,out_of_darkness_into_day_blake,33156157127123551561,English,,