hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Esperanta Himnaro","Eterna Dio en ĉiel'","Eterna Dio en ĉiel'",eterna_dio_en_chiel,ESPHIMN,5b,"Eterna Dio en ĉiel'",,"L. I. Gentle",,,"Erfurt (Allgütiger, mein Preisgesang)",allgutiger_mein_preisgesang,532112345356543,Esperanto,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Light of the world, thy beams I bless","Light of the world, thy beams I bless",light_of_the_world_thy_beams_i_bless,HAP1983,681b,"Light of the world, thy beams I bless",,"Charles Wesley",,,"[Light of the world, thy beams I bless]",allgutiger_mein_preisgesang,532112345356543,English,,
"Service Book and Hymnal of the Lutheran Church in America","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,SBHC1958,303,,,"Charles Wesley, 1707-88; Edward Osler, 1793 - 1863","Georg Peter Weimar, 1734 - 1800",8.8.6.8.8.6,"ERFURT (ALLGUTIGER, MEIN PREISGESANG)",allgutiger_mein_preisgesang,532112345356543,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","神聖的愛，何其美甜 (O love divine, how sweet Thou art)","神聖的愛，何其美甜！ ",shensheng_de_ai_heqi_mei_tian,Hymn1984,174,"神聖的愛，何其美甜 (O love divine, how sweet Thou art)",,"Charles Wesley","Georg P. Weimar",,"[O love divine, how sweet Thou art]",allgutiger_mein_preisgesang,532112345356543,Chinese,,
"Small Church Music","神聖的愛，何其美甜 (O Love Divine, how sweet Thou art!)","神聖的愛，何其美甜 (O Love Divine, how sweet Thou art!)",shensheng_de_ai_heqi_mei_tian,SCM,5004,"神聖的愛，何其美甜 (O Love Divine, how sweet Thou art!)",,,,,"[O Love Divine how sweet Thou art]",allgutiger_mein_preisgesang,532112345356543,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Come On, My Partner In Distress","Come on, my partners in distress",come_on_my_partners_in_distress,AMEZ1996,665,"Come On, My Partner In Distress",,"Charles Wesley, 1707-1788",,"8.8.6 D","ALLGUTIGER MEIN PREISGESAND",allgutiger_mein_preisgesang,532112345356543,English,,
"The Hymnary of the United Church of Canada","O Love Divine, how sweet thou art!","O Love Divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,UCC1930,301a,"O Love Divine, how sweet thou art!",,"Charles Wesley, 1707-1788","Georg Peter Weimar, 1734-1800",8.8.6.8.8.6,"ALLGUTIGER, MEIN PREISGESANG",allgutiger_mein_preisgesang,532112345356543,English,,
"The Methodist Hymn-Book with Tunes","O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,Meth1933,434,,,"Charles Wesley, 1707-88","G. P. Weimar, 1734-1800","8.8.6 D","ALLGÜTIGER, MEIN PREISGESANG",allgutiger_mein_preisgesang,532112345356543,English,,
"Wesley Hymns","O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,WH1982,17,,,,,,"ALLGÜTIGER, MEIN PREISGESANG",allgutiger_mein_preisgesang,532112345356543,,,
