hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,SoSS1878,762,,,"A. Steele",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,CSSS1878,d338,,,"Anne Steele",,,,,,English,,
"Chapel Hymns","How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,CH1846,d224,,,"Anne Steele",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,CHTB1856,98,,,"Anne Steele",,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Ministry","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,PHSS1875,984,"The Ministry",,Steele,,,"ROSE HILL",rose_hill_sweetser,333355432222716,,,
"Psalms and Hymns, for Christian Use and Worship","How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,PHCU1845,H563,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,S4S1872,1012,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,SSHT1872,1012,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,SSHT1865,1012,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,SFTM1868,1012,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,SSPH1868,1012,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,SFTS1868,1012,,,,,8.8.8.8,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,SoC1862,604,,,"Anne Steele",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,CGSS1887,d332,,,"Anne Steele",,,,,,,,
