displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Send Me Forth","Send me forth with Christ's commission; fill my soul with new resolve",send_me_forth_with_christ_commission,"Community of Christ Sings",CoCS2013,651,"Send Me Forth","Call me forth to active service","Danny A. Belrose, 1941-; Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","15.11.15.11 with refrain","MASTER, USE ME",send_me_forth_o_blessed_master_hoffman,12333343211176534555,English,,
"Go preach my Gospel, saith the Lord","Go preach my Gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXVIII,,,,,,,,,English,,
"Come, happy Souls, approach your God","Come, happy Souls, approach your God",come_happy_souls_approach_your_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CIII,,,,,,,,,English,,
"Go, preach my gospel, saith the Lord","Go, preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,550,,,Watts,,8.8.8.8,,,,,,
"Come, New-Born Souls","Come, new-born souls, love's grace display",come_newborn_souls_loves_grace_display,"The Christian Hymnary. Bks. 1-4",CHB41972,523,"Come, New-Born Souls",,"John J. Overholt","Henry Kemble Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Raise your triumphant Songs","Raise your triumphant Songs",raise_your_triumphant_songs,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CIV,,,,,,,,,English,,
"With a Word, You Birthed Creation","With a word, you birthed creation",with_a_word_you_birthed_creation,"Community of Christ Sings",CoCS2013,17,"With a Word, You Birthed Creation",,"Mary Louise Bringle, 1953-","Randall Sensmeier, 1948-",8.7.8.7.8.6.8.7,VERBUM,verbum_sensmeier,12354321123543223465,English,,
"Bring Forth the Kingdom","You are the salt for the earth, O people",you_are_salt_for_the_earth_o_people,"Singing the New Testament",SNT2008,20,"Bring Forth the Kingdom","Bring forth the kingdom of mercy","Marty Haugen","Marty Haugen",,"[You are the salt for the earth]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"God the Spirit Comes to Stay","If you would love me, keep my commandments",if_you_would_love_me_keep_my_commandment,"Singing the New Testament",SNT2008,30,"God the Spirit Comes to Stay","Jesus, ascended, keeps to his promise","Iona Community","Iona Community",,MCALOON,mcaloon,,English,,
"Go preach my gospel, saith the Lord","Go preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,39,,,"Dr. Watts",,8.8.8.8,,,,English,,
"We Went As You Told Us","We went as you told us",we_went_as_you_told_us,"Singing the New Testament",SNT2008,60,"We Went As You Told Us","With sandals and staff we went two by two","Richard Leach","Amanda Husberg",8.8,"[We went as you told us]",we_went_as_you_told_us,,English,,
"The Church's Life","The church's life is built upon",the_churchs_life_is_built_upon_the_rock_,"Community of Christ Sings",CoCS2013,68,"The Church's Life",,"Geoffrey F. Spencer, 1927-2005; Alan D. Tyree, 1929-","A. Royce Eckhardt, 1937-",8.7.8.7.8.8.7,"RICHMOND BEACH",richmond_beach_eckhardt,567157656453121,English,,
"Come, happy souls, approach your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,73,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,74,,,"Dr. Watts",,6.6.8.6,,,,English,,
"Lift Up Our Eyes","Lift up our eyes, Lord, unto the fields",lift_up_our_eyes_lord_unto_the_fields,"Singing the New Testament",SNT2008,74,"Lift Up Our Eyes",,"Scott Wesley Brown","Scott Wesley Brown; Greg Scheer",,"[Lift up our eyes, Lord, unto the fields]",lift_up_our_eyes,,English,,
"Unless a Grain of Wheat","If we have died with him",if_we_have_died_with_him,"Singing the New Testament",SNT2008,94,"Unless a Grain of Wheat","Unless a grain of wheat shall fall",,"Bob Hurd",,"[If we have died with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
Peace,"The Fathers' love I came to give",the_fathers_love_i_came_to_give,"Singing the New Testament",SNT2008,95,Peace,"Peace I leave with you, my friends","Gregory Norbet, OSB; Weston Priory","Weston Priory; Gregory Norbet, OSB; Mary David Callahan, OSB",,"[The Father's love I came to give]",the_fathers_love_i_came_to_give_norbet,13217213344456544543,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,101,,,,,8.8.8.8,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,101,,,,,,,,,,,
"Peter Said, ""I'm Going Fishing""","Peter said, ""I'm going fishing""",peter_said_im_going_fishing,"Singing the New Testament",SNT2008,112,"Peter Said, ""I'm Going Fishing""",,"Carolyn Winfrey Gillette","Peter Janson","8.7.8.7 D","ST. JOHN'S QUADRA",st_johns_quadra,,English,,
"Go ","Go ye therefore and teach all nations",go_ye_therefore_and_teach_all_nations_go,"Singing the New Testament",SNT2008,114,"Go ",,"Leon Patillo","Leon Patillo",,"[Go ye therefore and teach all nations]",go_ye_therefore_and_teach_all_na_patillo,,English,,
"Surely, Surely","Surely, surely, I am with you always (Voici jesuis avec vous tous les jours, Tashikani Shu wa tomoni)",surely_surely_i_am_with_you_always,"Singing the New Testament",SNT2008,115,"Surely, Surely",,"Emily R. Brink; Antonie Schluchter; Kana Ashida","Emily R. Brink",,"[Surely, surely, I am with you always]",surely_surely_i_am_with_you_always,,"English; French; Japanese",,
"To Peter, Lost in Earnest Prayer","To Peter, lost in earnest prayer",to_peter_lost_in_earnest_prayer,"Singing the New Testament",SNT2008,127,"To Peter, Lost in Earnest Prayer",,"Joy F. Patterson","Dimitri S. Bortnianski",8.8.8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Grace and Peace to You","Grace and peace to you",grace_and_peace_to_you,"Singing the New Testament",SNT2008,131,"Grace and Peace to You",,"Greg Scheer","Greg Scheer",,"[Grace and Peace to You]",grace_and_peace_to_you,,English,,
"Faith Comes by Hearing","Faith comes by hearing",faith_comes_by_hearing,"Singing the New Testament",SNT2008,140,"Faith Comes by Hearing",,"Paul O. Davidson","Paul O. Davidson; Norma de Waal Malefyt",,"[Faith Comes by Hearing]",faith_comes_by_hearing,,English,,
"Now By God's Mercy","Now by God's mercy are we all entrusted",now_by_gods_mercy_are_we_all_entrusted,"Singing the New Testament",SNT2008,168,"Now By God's Mercy",,"James Carson",,10.9.10.9,SLANE,slane,112165611232222,English,,"Irish ballad"
Trinity,"May the grace of our Lord Jesus",may_the_grace_of_our_lord_jesus,"Singing the New Testament",SNT2008,172,Trinity,,"Gracia Grindal","Henry J. Gauntlett; John Wilson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, 1715"
"The Grace","The grace of our Lord, Jesus Christ",the_grace_of_our_lord_jesus_christ_lomax,"Singing the New Testament",SNT2008,173,"The Grace",,"Tim Lomax","Tim Lomax",,"[The grace of our Lord, Jesus Christ]",the_grace_of_our_lord_jesus_christ_lomax,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Academic Hymnal",AH1899,185,,,"I. Watts","Earl of Mornington",,MORNINGTON,mornington_mornington,554321176565434,,,
"Creator of Sunrises","Creator of sunrises, comets, and trees",creator_of_sunrises_comets_and_trees,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,186,"Creator of Sunrises",,"Evelyn Maples, 1919 -","David N. Johnson, 1922 -",,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"<cite>Christian Harmony</cite>, 1805, alt."
"Christ, You are the Fullness","Christ, you are the fullness of God",christ_you_are_the_fullness,"Singing the New Testament",SNT2008,201,"Christ, You are the Fullness",,"Bert Polman","Dale Grotenhuis",,ARIRANG,arirang,565612123232165,English,,Korean
"Giving Thanks","Let the peace of Christ rule in your heart",let_the_peace_of_christ_rule_in_you_hear,"Singing the New Testament",SNT2008,204,"Giving Thanks",,"Denny Cagle","Denny Cagle",,"[Let the peace of Christ rule in your heart]",let_the_peace_of_christ_rule_in_cagle,12334432334556654545,English,,
"God, Stir Your Gifts","God, stir your gifts, help fan to fires",god_stir_your_gifts_help_fan_to_fires,"Singing the New Testament",SNT2008,210,"God, Stir Your Gifts",,"John Core, 1951-","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,,
"Ahead of Us, a Race to Run","Ahead of us, a race to run",ahead_of_us_a_race_to_run,"Singing the New Testament",SNT2008,222,"Ahead of Us, a Race to Run",,"Martin E. Leckebusch","William B. Bradbury",8.8.8.8.8.8.8,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Now May the God of Peace","Now may the God of peace",now_may_the_god_of_peace_who_raised,"Singing the New Testament",SNT2008,226,"Now May the God of Peace",,Needham,"Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,Hebrew
"Ubi Caritas et Amor (Live in Charity)","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,"Singing the New Testament",SNT2008,242,"Ubi Caritas et Amor (Live in Charity)",,"Taize Community","Jacques Berthier",,"UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"The Saviour, when to heaven He rose","The Saviour, when to heaven He rose",the_savior_when_to_heaven_he_rose,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,266,,,"Dr. Philip Doddridge, 1702-1751","J. Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lord, if at thy command Thy command","Lord, if at thy command Thy command",lord_if_at_thy_command,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,279,,,"C. Wesley, 1707-1788","J. S. Ford, 1868-",,SHERBOURNE,sherbourne_ford,362751362751143,English,,
"When, in Awe of God's Creation","When, in awe of God's creation",when_in_awe_of_gods_creation,"Community of Christ Sings",CoCS2013,283,"When, in Awe of God's Creation",,"Jane Parker Huber, 1926-2008","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns to the Living God",HTLG2017,294,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"Hymns to the Living God",HTLG2017,295,"Christ for the World We Sing",,"Samuel Wolcott",,6.6.4.6.6.6.4,,,,English,,
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Hymns to the Living God",HTLG2017,296,"Hark, the Voice of Jesus Calling",,"Daniel March","Wolfgang Amadeus Mozart; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"<cite>The Christian Lyre</cite>, 1833"
"The Church's Life","The church's life is built upon",the_churchs_life_is_built_upon_the_rock_,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,297,"The Church's Life",,"Geoffrey F. Spencer, 1927 -; Alan D. Tyree, 1929 -","A. Royce Eckhardt, 1937 -",,"RICHMOND BEACH",richmond_beach_eckhardt,567157656453121,English,,
"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns to the Living God",HTLG2017,297,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"The New-Birth","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,298,"The New-Birth",,,,,,,,English,,
"And Jesus came and said to them","And Jesus came and said to them",readings,"Hymns to the Living God",HTLG2017,298,,,,,,,,,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns to the Living God",HTLG2017,299,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Go, Labor On","Go, labor on; spend, and be spent",go_labor_on_spend_and_be_spent,"Hymns to the Living God",HTLG2017,300,"Go, Labor On",,"Horatius Bonar","Orlando Gibbons",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,
"Whatever you do, work heartily","Whatever you do, work heartily",readings,"Hymns to the Living God",HTLG2017,301,,,,,,,,,English,,
"Returning to Zion","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,309,"Returning to Zion",,,,8.6.8.6,,,,English,,
