incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
32211355443144,"North German Cradle Song","Sleep, baby, sleep!",sleep_baby_sleep_thy_father_guards_the_s,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S13a,"North German Cradle Song",,,,,"[Sleep, baby, sleep!]",schlaf_kindlein_schlaf_reichardt,English,,
32211355443144,"Cradle Song","Sleep, baby, sleep! Thy Father guards the sheep",sleep_baby_sleep_thy_father_guards_the_s,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,99,"Cradle Song",,"Ferd. F. Buermeyer","Louise Reichardt",,"[Sleep, baby, sleep! Thy Father guards the sheep]",schlaf_kindlein_schlaf_reichardt,English,,
32211355443144,"Sleep, baby, sleep! Thy Father guards his sheep","Sleep, baby, sleep! Thy Father guards his sheep",sleep_baby_sleep_thy_father_guards_the_s,"The Children's Hymnal and Service Book",CHSB1929,227,,,,"Louise Reichardt (1780-1826)",,"SCHLAF, KINDLEIN, SCHLAF",schlaf_kindlein_schlaf_reichardt,English,,
322153322154422,"Sleep, Baby, Sleep","Sleep, baby, sleep",sleep_baby_sleep_thy_father_guards_the_s,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,127,"Sleep, Baby, Sleep",,,,,"[Sleep, baby, sleep]",sleep_baby_sleep_german,English,,
322153322154422,"Sleep, Baby, Sleep!","Sleep, baby, sleep!",sleep_baby_sleep_thy_father_guards_the_s,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,151,"Sleep, Baby, Sleep!",,,,,"[Sleep, baby, sleep!]",sleep_baby_sleep_german,English,,German
322153322154422,"Sleep, Baby, Sleep","Sleep, baby, sleep! Thy Father guards the sheep",sleep_baby_sleep_thy_father_guards_the_s,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,189,"Sleep, Baby, Sleep",,,,,"[Sleep, baby, sleep! Thy Father guards the sheep]",sleep_baby_sleep_german,English,,"Arr. from North German Lullaby"
322153322154422,"Sleep, Baby, Sleep","Sleep, baby, sleep",sleep_baby_sleep_thy_father_guards_the_s,"The Cyber Hymnal",CYBER,6156,"Sleep, Baby, Sleep",,Anonymous,,,"[Sleep, baby, sleep]",sleep_baby_sleep_german,English,"North German lullaby","North German lullaby"
52343555523435,"Sleep, Baby, Sleep","Sleep, baby, sleep!",sleep_baby_sleep_thy_father_guards_the_s,"Songs for Children",S4C1916,14,"Sleep, Baby, Sleep",,,"Carrie B. Adams",,"[Sleep, baby, sleep!]",sleep_baby_sleep_adams,English,,
