displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,D1,,,,,,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,D2,,,,,,,,,,,
"Let God the Father, and the Son","Let God the Father, and the Son",let_god_the_father_and_the_son,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,D3,,,,,,,,,,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,D4,,,,,,,,,,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,D5,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,D6,,,,,,,,,,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,D7,,,,,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,D8,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,D9,,,,,,,,,,,
"Great Jehovah, we adore thee","Great Jehovah, we adore thee",great_jehovah_we_adore_thee,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,D10,,,,,,,,,,,
"Now to the great and Sacred Three","Now to the great and Sacred Three",now_to_the_great_and_sacred_three,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,D11,,,,,,,,,,,
"To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",to_father_son_and_holy_ghost_be_praise,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,D12,,,,,,,,,,,
"To God--the Father, Son","To God--the Father, Son",to_god_the_father_son_and_spirit_three,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,D13,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,D14,,,,,,,,,,,
"I was glad when thy said unto me","I was glad when thy said unto me",i_was_glad_when_they_said_unto_me_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C1,,,,,,,,,,,
"Thus saith the Lord unto them that keep my Sabbaths","Thus saith the Lord unto them that keep my Sabbaths",thus_saith_the_lord_unto_them_that_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C2,,,,,,,,,,,
"O, how I love thy law! it is my meditation through all the day","O, how I love thy law! it is my meditation through all the day",o_how_i_love_thy_law_it_is_my_medi_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C3,,,,,,,,,,,
"To-day the Saviour calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C4,,,,,,,,,,,
"Lowly and solemn be","Lowly and solemn be",lowly_and_solemn_be,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C5,,,,,,,,,,,
"My God, my Father,--while I stray","My God, my Father,--while I stray",my_god_my_father_while_i_stray,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C6,,,,,,,,,,,
"O Lord,--the great and dreadful God","O Lord,--the great and dreadful God",o_lord_the_great_and_dreadful_god_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C7,,,,,,,,,,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C8,,,,,,,,,,,
"The Lord is merciful and gracious","The Lord is merciful and gracious",the_lord_is_merciful_and_gracious_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C9,,,,,,,,,,,
"Blessed is the man whom thou choosest","Blessed is the man whom thou choosest",blessed_is_the_man_whom_thou_ch_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C10,,,,,,,,,,,
"The righteous shall flourish like the palm-tree","The righteous shall flourish like the palm-tree",the_righteous_shall_flourish_like_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C11,,,,,,,,,,,
"The heavens declare the glory of God","The heavens declare the glory of God",the_heavens_declare_the_glory_of_go_chan,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C12,,,,,,,,,,,
"Give ear unto my words, O Lord, consider my meditation","Give ear unto my words, O Lord, consider my meditation",give_ear_to_my_words_o_lord_con_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C13,,,,,,,,,,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C14,,,,,,,,,,,
"O, sing unto the Lord a new song","O, sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_sing_ch,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C15,,,,,,,,,,,
"I will extol Thee, my God, O King","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C16,,,,,,,,,,,
"Lift up your heads, eternal gates","Lift up your heads, eternal gates",lift_up_your_heads_eternal_gates_unfold,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C17,,,,,,,,,,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C18,,,,,,,,,,,
"Praise ye the Lord,--Praise God in his sanctuary","Praise ye the Lord,--Praise God in his sanctuary",praise_ye_the_lord_praise_god_in_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C19,,,,,,,,,,,
"The Lord gave the word","The Lord gave the word",the_lord_gave_the_word_great_was_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C20,,,,,,,,,,,
"Lord, make me to know mine end","Lord, make me to know mine end",lord_make_me_to_know_mine_end_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C21,,,,,,,,,,,
"Alas! how poor and little worth","Alas! how poor and little worth",alas_how_poor_and_little_worth,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C22,,,,,,,,,,,
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C23,,,,,,,,,,,
"Beyond where Cedron's waters flow","Beyond where Cedron's waters flow",beyond_where_cedrons_waters_flow,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C24,,,,,,,,,,,
"Open unto me the gates of righteousness","Open unto me the gates of righteousness",open_unto_me_the_gates_of_right_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C25,,,,,,,,,,,
"O, praise the Lord, all ye nations","O, praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C26,,,,,,,,,,,
"O that men would praise the Lord","O that men would praise the Lord",o_that_men_would_praise_the_lord_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C27,,,,,,,,,,,
"Here, gracious God,--do thou","Here, gracious God,--do thou",here_gracious_god_do_thou,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C28,,,,,,,,,,,
"Ho, every one that thirsteth, come ye to the waters","Ho, every one that thirsteth, come ye to the waters",ho_everyone_that_thirsteth_come_ye_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C29,,,,,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C30,,,,,,,,,,,
"I love the Lord,-- because he hath heard","I love the Lord,-- because he hath heard",i_love_the_lord_because_he_hath_he_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C31,,,,,,,,,,,
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C32,,,,,,,,,,,
"Bless the Lord, O my soul,--and all that is within me","Bless the Lord, O my soul,--and all that is within me",praise_the_lord_o_my_soul_and_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C33,,,,,,,,,,,
"Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C34,,,,,,,,,,,
"Blessed is the man that walketh not in the counsel of the ungodly","Blessed is the man that walketh not in the counsel of the ungodly",blessed_is_the_man_that_walketh_no_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C35,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C36,,,,,,,,,,,
"From the recesses of a lowly spirit","From the recesses of a lowly spirit",from_the_recesses_of_a_lowly_spirit,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C37,,,Bowring,,,,,,,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C38,,,,,,,,,,,
"Lord God of Israel, there is no other God like thee","Lord God of Israel, there is no other God like thee",lord_god_of_israel_there_is_no_oth_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C39,,,,,,,,,,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C40,,,Montgomery,,,,,,,,
"Blessed are the poor in spirit; for there's is the kingdom of heaven","Blessed are the poor in spirit; for there's is the kingdom of heaven",blessed_are_the_poor_in_spirit_for_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C41,,,,,,,,,,,
"When spring unlocks the flowers-- to paint the laughing soul","When spring unlocks the flowers-- to paint the laughing soul",when_spring_unlocks_the_flowers,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C42,,,,,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C43,,,,,,,,,,,
"Preserve me, O God","Preserve me, O God",preserve_me_o_god_for_in_thee_do_i_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C44,,,,,,,,,,,
"Bow down thine ear, O Lord","Bow down thine ear, O Lord",bow_down_thine_ear_o_lord_hear_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C45,,,,,,,,,,,
"Great God! what do I see and hear","Great God! what do I see and hear",great_god_what_do_i_see_and_hear,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C46,,,,,,,,,,,
"Behold, I show you a mystery","Behold, I show you a mystery",behold_i_show_you_a_mystery_we_sha_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C47,,,,,,,,,,,
"All power is given unto me in heaven and in earth","All power is given unto me in heaven and in earth",all_power_is_given_unto_me_in_heav_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C48,,,,,,,,,,,
"With willing hearts we tread","With willing hearts we tread",with_willing_hearts_we_tread,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C49,,,,,,,,,,,
"Jesus cometh from Galilee to Jordan","Jesus cometh from Galilee to Jordan",jesus_cometh_from_galilee_to_jorda_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C50,,,,,,,,,,,
"While in this sacred rite of thine","While in this sacred rite of thine",while_in_this_sacred_rite_of_thine,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C51,,,,,,,,,,,
"Our Saviour bowed beneath the wave","Our Saviour bowed beneath the wave",our_savior_bowed_beneath_the_wave,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C52,,,,,,,,,,,
"With one consent, let all the earth","With one consent, let all the earth",with_one_consent_let_all_the_earth,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1,,,,,,,,,,"Tate & Brady",
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,2,,,Watts,,,,,,,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,3,,,Watts,,,,,,,,
"Ye that obey th' immortal king","Ye that obey th' immortal king",ye_that_obey_the_immortal_king,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,4,,,Watts,,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,5,,,Watts,,,,,,,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,6,,,Watts,,,,,,,,
"I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,7,,,Watts,,,,,,,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,8,,,Watts,,,,,,,,
"With sacred joy we lift our eyes","With sacred joy we lift our eyes",with_sacred_joy_we_lift_our_eyes,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,9,,,Jervis,,,,,,,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,10,,,Watts,,,,,,,,
"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,11,,,"E. Taylor",,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,12,,,Watts,,,,,,,,
"To spend one sacred day","To spend one sacred day",to_spend_one_sacred_day,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,13,,,Watts,,,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,14,,,Watts,,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,15,,,Watts,,,,,,,,
"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,16,,,Newton,,,,,,,,
"While thee I seek, protecting Power","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,17,,,"Mrs.  Williams",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,18,,,Watts,,,,,,,,
"Father of our feeble race","Father of our feeble race",father_of_our_feeble_race,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,19,,,"J. Taylor",,,,,,,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,20,,,Watts,,,,,,,,
"Lord, when we bow before thy throne","Lord, when we bow before thy throne",lord_when_we_bend_before_thy_throne,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,21,,,,,,,,,,"Sacred Poetry",
"Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,22,,,Steele,,,,,,,,
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,23,,,Kelly,,,,,,,,
"Lord, teach thy servants how to pray","Lord, teach thy servants how to pray",lord_teach_us_how_to_pray_aright,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,24,,,Montgomery,,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,25,,,Newton,,,,,,,,
"Come, gracious Lord, descend and dwell","Come, gracious Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,26,,,Watts,,,,,,,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,27,,,,,,,,,,"Pratt's Col.",
"To thy temple we repair","To thy temple we repair",to_thy_temple_i_repair,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,28,,,Montgomery,,,,,,,,
"Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,29,,,,,,,,,,"Presb. Col.",
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,30,,,"C. Wesley",,,,,,,,
"Praise waits in Zion, Lord, for thee","Praise waits in Zion, Lord, for thee",praise_waits_in_zion_lord_for_thee_thy_s,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,31,,,"Sir J. E. Smith",,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,32,,,,,,,,,,"Urwick's Col.",
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,33,,," Edmeston",,,,,,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,34,,,Watts,,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,35,,,Stennett,,,,,,,,
"And now another week begins","And now another week begins",and_now_another_week_begins,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,36,,,Kelly,,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,37,,,,,,,,,,"Select Hymns",
"Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_and_raise_your_eyes,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,38,,,Cotterill,,,,,,,,
"Come, let us join, with sweet accord","Come, let us join, with sweet accord",come_let_us_join_with_one_accord_in_hymn,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,39,,,,,,,,,,"DeCourcy's Col.",
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,40,,,Watts,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,41,,,,,,,,,,"Epis. Col",
"Hail, happy day! thou day of holy rest!","Hail, happy day! thou day of holy rest!",hail_happy_day_thou_day_of_holy_rest,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,42,,," Browne",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,43,,,,,,,,,,"Spirit of the Psalms",
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,44,,,Hayward,,,,,,,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,45,,,,,,,,,,"Spir. of the Psalms",