hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,CPHS1867,748,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,NSPH1832,d297,,,"Timothy Dwight",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,SHDS1861,358,,,,,,,,,English,,
"Chapel Hymns","For a church fast","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,CH1846,d323,"For a church fast",,"Timothy Dwight",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,CMWS1855,472,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,CHUC1871,d425,,,"Timothy Dwight",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","For a church fast","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,CHTB1856,34,"For a church fast",,"Timothy Dwight",,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,EH31829,221,,,"Timothy Dwight",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,HBMP1859,463,,,Anon.,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,HBMP1854,463,,,Anon.,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,HBMP1838,484,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,HMPC1860,484,,,"Timothy Dwight",,,,,,English,,
"Parish Psalmody","Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,PP1844,d433,,,"Timothy Dwight",,,,,,,,
"Parish Psalmody","Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,PP1848,d445,,,"Timothy Dwight",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,PHCU1845,H569,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The church's complaint","Lord, in those dark and dismal days",lord_in_these_dark_and_dismal_days,PHUG1834,148,"The church's complaint",,,,8.8.8.8,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,TBH1901,664,,,,"Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,PHDS1860,P137.II,,,Dwight,,,,,,,,
"The Psalms of David ... New ed.","Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,PoDN1808,d127,,,"Timothy Dwight",,,,,,,,
