displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Sing unto the LORD","I will sing unto the LORD",i_will_sing_unto_the_lord_for_he_has_tri,"With Heart and Voice: songs for all God's children",WHAV1989,2,"I Will Sing unto the LORD",,,"Emily R. Brink",Irregular,TZENA,tzena,113543214444432,English,"Song of Moses and Miriam","Israeli folk song"
"Exodus 15: 1,2 : I Will Sing unto the Lord","I will sing unto the Lord",i_will_sing_unto_the_lord_for_he_has_tri,"Renew! Songs and Hymns for Blended Worship",RN1995,120,"Exodus 15: 1,2 : I Will Sing unto the Lord",,,"Emily R. Brink",Irregular,TZENA,tzena,113543214444432,English,"<i>Song of Moses and Miriam</i>","Israeli folk song"
"I Will Sing unto the LORD","I will sing unto the LORD",i_will_sing_unto_the_lord_for_he_has_tri,"Psalter Hymnal (Gray)",PsH,152,"I Will Sing unto the LORD",,,"Emily R. Brink",Irregular,TZENA,tzena,113543214444432,English,,"Israeli folk song"
"I Will Sing unto the Lord","I will sing unto the Lord, for He has triumphed gloriously",i_will_sing_unto_the_lord_for_he_has_tri,"Sing and Rejoice!: new hymns for congregations",SAR1979,43,"I Will Sing unto the Lord",,,,,"[I will sing unto the Lord, for He has triumphed gloriously]",tzena,113543214444432,English,,Traditional
"I Will Sing unto the Lord","I will sing unto the Lord",i_will_sing_unto_the_lord_for_he_has_tri,"Songs for Life",SFL,105,"I Will Sing unto the Lord",,,"Emily R. Brink",,TZENA,tzena,113543214444432,English,"<i>Song of Moses and Miriam</i>","Israeli folk song"
"I Will Sing unto the Lord","I will sing unto the Lord",i_will_sing_unto_the_lord_for_he_has_tri,"One and All Rejoice",OAR2020,344,"I Will Sing unto the Lord",,,"Emily R. Brink, b. 1940",,TZENA,tzena,113543214444432,English,"based on Exodus 15:1–2","Israeli folk song"
"I Will Sing unto the Lord","I will sing unto the Lord for God has triumphed gloriously",i_will_sing_unto_the_lord_for_he_has_tri,"Zion still Sings",ZSS2007,22,"I Will Sing unto the Lord",,Anon.,"Anon.; Cynthia Wilson",,"[I will sing unto the Lord of God has triumphed gloriously]",tzena,113543214444432,English,,
"I Will Sing Unto the Lord","[I Will Sing Unto the Lord]",i_will_sing_unto_the_lord_for_he_has_tri,"Scripture Song Database",NTSONG,1709,"I Will Sing Unto the Lord",,,,Irregular,,,,English,"<i>Psalter Hymnal (PsH)</i> (CRC Publications)",
"Song of the Sea","For you, my God, my strength and song",i_will_sing_unto_the_lord_for_he_has_tri,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,876,"Song of the Sea",,,"Emily R. Brink",,TZENA,tzena,113543214444432,,,"Israeli folk song"
