hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","Many and great, O God, are your works","Many and great, O God, are your works",many_and_great_o_god_are_your_works,ANewHCaS,55,,,"Philip Frazier",,,Lacquiparle,lacquiparle,111565543442121,English,"<em>Dakota Odowan</em>, 1879",
"Baptist Hymnal 1991","Many and Great, O God","Many and great, O God, are Thy works",many_and_great_o_god_are_your_works,BH1991,49,"Many and Great, O God",,"Joseph R. Renville; Philip Frazier","Bill Newton",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,
"Celebrating Grace Hymnal","Many and Great","Many and great, O God, are Thy works",many_and_great_o_god_are_your_works,CGH2010,28,"Many and Great",,"Joseph R. Renville; Philip Frazier","Richard Proulx",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"Native American melody"
"Chalice Hymnal","Many and Great, O God","Many and great, O God, are thy things,",many_and_great_o_god_are_your_works,CH1995,58,"Many and Great, O God",,"Joseph R. Renville; Philip Frazier","Richard Proulx",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"Native American melody"
"Christian Worship: Psalter","Many and Great, O God","When I consider your heavens, the work of your fingers",when_i_consider_your_heavens_the_work,CWP2021,8C,"Many and Great, O God","Many and great, O God, are your works","Joseph R. Renville; Philip Frazier",,,"[Many and great, O God, are your works]",lacquiparle,111565543442121,English,,"Refrain tune: traditional Dakota"
"Common Praise (1998)","Into Jerusalem Jesus Rode","Into Jerusalem Jesus rode",into_jerusalem_jesus_rode,CP1998,183,"Into Jerusalem Jesus Rode",,"Carl P. Daw, Jr. (1944-)","Joseph R. Renville (1779-1846); Brian Barlow (1952-)",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"Dakota hymn"
"Common Praise (1998)","Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)",many_and_great_o_god_are_your_works,CP1998,407,"Many and Great, O God, Are Your Works",,"Stan McKay (1941-); Joseph R. Renville (1779-1846); Philip Frazier (1892-1964)","Joseph R. Renville (1779-1846); Brian Barlow (1952-)",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota hymn","Melody Dakota hymn"
"Community of Christ Sings","Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,CoCS2013,3,"Many and Great",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964","Jack Schrader, 1942-",,LACQUIPARLE,lacquiparle,111565543442121,English,,"Native American meldy"
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Muchas y grandes tus obras, Dios","Muchas y grandes tus obras, Dios",muchas_y_grandes_tus_obras_dios,CdB1996,50,"Muchas y grandes tus obras, Dios",,"Joseph R. Renville; Phillip Frazier; Alberto Merubia","Richard Proulx",,LACQUIPARLE,lacquiparle,111565543442121,Spanish,,"Melodía nativo americano"
"El Himnario","Salmo 8–Muchas y grandes tus obras","Muchas y grandes tus obras",muchas_y_grandes_tus_obras_antiphonal,EH1998,407,"Salmo 8–Muchas y grandes tus obras",,"Joseph R. Renville; Philip Frazier; Alberto Merubia","Richard Proulx",,"SALMO 8",lacquiparle,111565543442121,Spanish,,"Antigua melodía norteamericana"
"El Himnario Presbiteriano","Salmo 8–Muchas y grandes tus obras","Muchas y grandes tus obras",muchas_y_grandes_tus_obras_antiphonal,EHP1999,407,"Salmo 8–Muchas y grandes tus obras",,"Joseph R. Renville; Philip Frazier; Alberto Merubia","Richard Proulx",,"SALMO 8",lacquiparle,111565543442121,Spanish,,"Antigua melodía norteamericana"
"Evangelical Lutheran Worship","Many and Great, O God (Wakantanka taku nitawa)","Wakantanka taku nitawa (Many and great, O God, are your works)",many_and_great_o_god_are_your_works,ELW2006,837,"Many and Great, O God (Wakantanka taku nitawa)",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964",,9.6.8.8.8.6,"LAC QUI  PARLE",lacquiparle,111565543442121,English,,"Dakota tune; arr. <cite>Songs of the People</cite>, 1986"
"Gather Comprehensive","Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,GC1994,498,"Many and Great",,"Philip Frazier, 1892-1964","John L. Bell, b. 1949",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota hymn","<i>Dakota Odowan</i>, 1879"
"Glory to God: the Presbyterian Hymnal","Many and Great, O God, Are Thy Works","Many and great, O God, are thy works",many_and_great_o_god_are_your_works,GG2013,21,"Many and Great, O God, Are Thy Works",,"Joseph R. Renville;  Philip Frazier","Emily R. Brink",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"Dakota melody"
"Hymnal: A Worship Book","Many and great, O God","Many and great, O God, are your works",many_and_great_o_god_are_your_works,HAWB1992,35,"Many and great, O God",,"Joseph R. Renville; Philip Frazier",,,LACQUIPARLE,lacquiparle,111565543442121,English,"<cite>Dakota Dowanpi Kin (Odowan Wowapi)</cite>, 1946","Plains Indian melody, <cite>Dakota Odowan</cite>, 1879"
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Many and great, O God, are thy things","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,HoRS1947,123,,,"Philip Frazier","Alfred Longley Riggs",,LACQUIPARLE,lacquiparle,111565543442121,English,"From the ""Dakota Odowan""","Dakota Indian Song"
"Hymns of Truth & Light","Many and great, O God, are thy works","Many and great, O God, are thy works",many_and_great_o_god_are_your_works,HTL1998,65,,,,,,LACQUIPARLE,lacquiparle,111565543442121,English,,
"Journeysongs (2nd ed.)","Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,JS2003,630,"Many and Great",,"Phillip Frazier, 1892-1964",,9.6.9.9.9.6,LAQUIPARLE,lacquiparle,111565543442121,English,"Dakota Hymn","<cite>Dakota Odowan</cite>, 1879"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,LUYH2013,27,"Many and Great",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964","Lara Baatenburg",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"Many and Great: songs of the world church (Vol 1)","Many and Great ","Many and great, O God, are your works",many_and_great_o_god_are_your_works,MG1990,36,"Many and Great ",,"Philip Frazier, 1892-1964",,,"[Many and great, O God, are your works]",lacquiparle,111565543442121,English,"<cite>Dakota Indian Hymnal</cite>; North American (Native tradition)",Traditional
"Mil Voces para Celebrar: Himnario Metodista","Muchas y grandes tus obras, Dios","Muchas y grandes tus obras, Dios",muchas_y_grandes_tus_obras_dios,MVC1996,50,"Muchas y grandes tus obras, Dios",,"Joseph R. Renville; Phillip Frazier; Alberto Merubia","Richard Proulx",,LACQUIPARLE,lacquiparle,111565543442121,Spanish,,"Melodía nativo americano"
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","Many and great, O God","Many and great, O God, are Thy things",many_and_great_o_god_are_your_works,MHSS1971,26,"Many and great, O God",,"Philip Frazier (1892-1964)",,,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota Indian Hymn","Dakota Odowan, 1879"
"One in Faith","Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,OIF2014,616,"Many and Great",,"Joseph R. Renville, 1779-1846; Philip Frazier; Alan J. Hommerding",,Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"<cite>Dakota Odowan</cite>, 1879"
"Oramos Cantando = We Pray In Song","Many and Great, O God (Muchas y Grandes Tus obras, Dios)","Many and great, O God, are your works (Muchas y grandes tu obras, Dios)",many_and_great_o_god_are_your_works,OC2013,479,"Many and Great, O God (Muchas y Grandes Tus obras, Dios)",,"Philip Frazier, 1892-1964; Alberto Merubia, b. 1919","John L. Bell, b. 1949",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"English; Spanish","Dakota hymn","<cite>Dakota Odowan</cite>, 1879"
"RitualSong: a hymnal and service book for Roman Catholics","Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,RS1996,637,"Many and Great",,"Philip Frazier, 1892-1964","John L. Bell, b. 1949",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota hymn","<cite>Dakota Odawan</cite>, 1879"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Many and Great (Muchas y grandes)","Many and great, O God, are your works (Muchas y grandes tus obras, Dios)",many_and_great_o_god_are_your_works,SSS2019,5,"Many and Great (Muchas y grandes)",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964; Alberto Merubia, 1919-2013","Lara Baatenburg",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"English; Spanish","<cite>Wakatanka tuku nitawa</cite>, Dakota hymn","<cite>Dakota Odawan</cite>, 1879"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Psalm (Salmo) 8","Many and great, O God, are your works (Muchas y grandes tus obras, Dios)",many_and_great_o_god_are_your_works,SSS2019,6,"Psalm (Salmo) 8",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964; Alberto Merubia, 1919-2013","Lara Baatenburg",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"English; Spanish","Dakota hymn","<cite>Dakota Odawan</cite>, 1879"
"Sing With Me","Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,SWM,58,"Many and Great",,"Joseph R. Renville; Philip Frazier",,,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"Sing! A New Creation","Psalm 8","Many and great, O God are your works",many_and_great_o_god_are_your_works,SNC,23,"Psalm 8",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964",,,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"Sing! A New Creation","Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,SNC,83,"Many and Great",,"Joseph R Renville, 1779-1846; Philip Frazier, 1892-1964",,,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"Singing the Living Tradition","Singer of Life","Singer of Life, all flowers are songs",singer_of_life_all_flowers_are_songs,SLT1993,196,"Singer of Life",,,"Richard Proulx, 19370",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,"From a Texcoco Nahuatl poem","Native American melody"
"Songs for Life","Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,SFL,94,"Many and Great",,"Joseph R. Renville; Philip Frazier",,,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"The Book of Praise","Many and great, O God, are your works","Many and great, O God, are your works (Ka-ti-pe-yi-ci-ket ki-si-pas-ka-mi-kaahk kii-me-kiw)",many_and_great_o_god_are_your_works,TBP1997,301,"Many and great, O God, are your works",,"Joseph R. Renville, 1779-1846; Philip Frazier 1892-1964; Stan McKay, 1941-","Joseph R. Renville, 1779-1846",,"DAKOTA MELODY",lacquiparle,111565543442121,"Cree; English",,"Native American"
"The Cyber Hymnal","Many and Great, O God","Many and great, O God, are Thy things",many_and_great_o_god_are_your_works,CYBER,4157,"Many and Great, O God",,"Joseph R. Renville;  Philip Frazier","Anonymous; Joseph R. Renville",,LACQUIPARLE,lacquiparle,111565543442121,English,"<cite> Dakota Indian Hymnal</cite>, 1916","American Indian tune"
"The Hymnal 1982: according to the use of the Episcopal Church","Many and great, O God, are thy works","Many and great, O God, are thy works",many_and_great_o_god_are_your_works,EH1982,385,,,"Philip Frazier, 1892-1964",,9.6.9.9.9.6,"DAKOTA INDIAN CHANT [LACQUIPARLE]",lacquiparle,111565543442121,English,"American folk hymn.",
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","Many and great, O God, are Thy things","Many and great, O God, are Thy things",many_and_great_o_god_are_your_works,LitH2013,15,,,,,,LACQUIPARLE,lacquiparle,111565543442121,,,
"The New Century Hymnal","Wakantanka Taku Nitawa (Many and Great, O God, Are Your works)","Wakantanka taku nitawa (Many and great, O God, are your works)",many_and_great_o_god_are_your_works,NCH1995,3,"Wakantanka Taku Nitawa (Many and Great, O God, Are Your works)",,"Joseph R. Renville; R. Philip Frazier","Joseph R. Renville; James R. Murray",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"Dakota, English","Dakota hymn","Native American melody (Dakota)"
"The New Century Hymnal","Great Spirit God","Great Spirit God, the things which are yours",great_spirit_god_the_things_which_are,NCH1995,341,"Great Spirit God",,"Sidney H. Byrd; Joseph R. Renville","Joseph R. Renville; J. R. Murray",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota hymn","Native American melody (Dakota)"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Many and Great, O God, Are Thy Things","Many and great, O God, are Thy things",many_and_great_o_god_are_your_works,PH1990,271,"Many and Great, O God, Are Thy Things",,"Joseph R. Renville; F. Philip Frazier","Joseph R. Renville; J. R. Murray",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota hymn","Native American melody (Dakota)"
"The United Methodist Hymnal","Many and Great, O God","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,UMH,148,"Many and Great, O God",,"Joseph R. Renville; Philip Frazier","Richard Proulx",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,
"The United Methodist Hymnal","Psalm 8","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,UMH,743b,"Psalm 8","Many and great, O God, are thy things","Joseph R. Renville; Philip Frazier",,,"[Many and great, O God are thy things]",lacquiparle,111565543442121,English,,
"The United Methodist Hymnal Music Supplement II","[Many and Great, o God]","[Many and Great, o God]",many_and_great_o_god_are_your_works,UMHS1993,104,,,,"Shirley W. McRae",,LACQUIPARLE,lacquiparle,111565543442121,English,,
"Voices Together","Wakantanka (Many and Great)","Wakantanka taku nitawa (Many and great, O God, are your works)",many_and_great_o_god_are_your_works,VT2020,128,"Wakantanka (Many and Great)",,"Joseph R. Renville; Philip Frazier",,Irregular,LACQUIPARLE,lacquiparle,111565543442121,Dakota,"<i>Dakota Dowanpi Kin</i> (Odowan Wowapi, USA), 1846","Plains Indian traditional, <i>Dakota Odowan</i>, 1879"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)",many_and_great_o_god_are_your_works,VU1996,308,"Many and Great, O God, Are Your Works",,"Joseph R. Renville; Philip Frazier; Stan McKay","Joseph R. Renville; James R. Murray",Irregular,LACQUIPARLE,lacquiparle,111565543442121,"Cree; English","Dakota hymn",
"Voices: Native American hymns and worship resources","Dakota Hymn 141: Many and Great, O God","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,VOICES92,29a,"Dakota Hymn 141: Many and Great, O God",,"Joseph R. Renville; Philip Frazier",,,"[Many and great, O God, are thy things]",lacquiparle,111565543442121,English,"<cite>Dakota Odawan: Dakota Hymns</cite>","Trad. Dakota"
"Voices: Native American hymns and worship resources","Dakota Hymn 141: Many and Great, O God","Wakantanka taku nitawa",wakantanka_taku_nitawa,VOICES92,29b,"Dakota Hymn 141: Many and Great, O God",,"Joseph R. Renville",,,"[Wakantanka taku nitawa]",lacquiparle,111565543442121,Dakota,"<cite>Dakota Odawan: Dakota Hymns</cite>","Trad. Dakota"
"With One Voice","Many and Great, O God, Are Your Works","Many and great, O God, are your works",many_and_great_o_god_are_your_works,WOV,794,"Many and Great, O God, Are Your Works",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964",,,"LAC QUI PARLE",lacquiparle,111565543442121,English,,"Dakota tune; <i>Songs of the People</i>, 1986, arr."
"Worship (3rd ed.)","Many and Great, O God, Are Your Works","Many and great, O God, are your works",many_and_great_o_god_are_your_works,WHSB1986,503,"Many and Great, O God, Are Your Works",,"Philip Frazier, 1892-1964","Richard Proulx, b. 1937",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota Indian Hymn","<cite>Dakota Odawan</cite>, 1879"
"Worship (4th ed.)","Many and Great, O God, Are Your Works","Many and great, O God, are your works",many_and_great_o_god_are_your_works,WORS2011,575,"Many and Great, O God, Are Your Works",,"Philip Frazier, 1892-1964","John L. Bell, . 1949",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota hymn","<cite>Dakota Odawan</cite>, 1879"
"Worship and Rejoice","Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,WAR2003,26,"Many and Great",,"Philip Frazier, 1892-1964; Joseph R. Renvill, 19th c.","Jack Schrader, 1942-",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,
"Worship in Song: A Friends Hymnal","Many and Great, O God, Are Thy Things","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,WinS1996,16,"Many and Great, O God, Are Thy Things",,"Philip Frazier",,,LACQUIPARLE,lacquiparle,111565543442121,,"Native American hymn from <cite>Dakota Odowan</cite>, 1879","Plains Indian melody, <cite>Dakota Odowan</cite>, 1879"
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","하 늘 떵 을 지 으 신 주 (Many and Great, O God)","하 늘 떵 을 지 으 신 주 (Many  and great, O God are thy things)",many_and_great_o_god_are_your_works,CLW2001,71,"하 늘 떵 을 지 으 신 주 (Many and Great, O God)",Irr.,"Joseph R. Renville; Philip Frazier","Richard Proulx",,LACQUIPARLE,lacquiparle,111565543442121,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","Native Amercian melody"
