firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesus' name, Let angels prostrate fall","And crown him Lord of all",all_hail_the_power_of_jesus_name_let,"Choruses for Christian Youth [6th edition]",CCY61940,d1,,"And crown him Lord of all","John Rippon; Edward Perronet",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Choruses for Christian Youth [6th edition]",CCY61940,d2,,,"Philip P. Bliss",,,,,,,,
"Before I was born","God has been good",before_i_was_born,"Choruses for Christian Youth [6th edition]",CCY61940,d3,,"God has been good","R. E. Creighton",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Choruses for Christian Youth [6th edition]",CCY61940,d4,,,"John Fawcett",,,,,,,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"Choruses for Christian Youth [6th edition]",CCY61940,d5,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Burdens press on my wearied soul","Cast thy burdens",burdens_press_on_my_wearied_soul,"Choruses for Christian Youth [6th edition]",CCY61940,d6,,"Cast thy burdens","Keith L. Brooks",,,,,,,,
"Come, all ye weary oppressed","Come unto me",come_all_ye_weary_oppressed,"Choruses for Christian Youth [6th edition]",CCY61940,d7,"Come unto me","Ye that labor and are heavy laden","Eliza E. Hewitt",,,,,,,,
"Come, every soul by sin oppressed, There's mercy","Only trust him",come_every_soul_by_sin_oppressed_theres,"Choruses for Christian Youth [6th edition]",CCY61940,d8,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Choruses for Christian Youth [6th edition]",CCY61940,d9,,,,,,,,,,,
"Draw me yet nearer to thee","Draw me yet nearer to thee",draw_me_yet_nearer_to_thee,"Choruses for Christian Youth [6th edition]",CCY61940,d10,,,"A. M. Hersey",,,,,,,,
"Fairest Lord Jesus, Ruler of all nature","Crusader's hymn",fairest_lord_jesus_ruler_of_all_nature,"Choruses for Christian Youth [6th edition]",CCY61940,d11,"Crusader's hymn",,,,,,,,,,
"Far dearer than all that the world can impart","Calvary covers it all",far_dearer_than_all_that_the_world_can_i,"Choruses for Christian Youth [6th edition]",CCY61940,d12,"Calvary covers it all","Calvary covers it all","Mrs. W. G. T.",,,,,,,,
"Following Jesus, ever day by day","Following Jesus, ever day by day",following_jesus_ever_day_by_day,"Choruses for Christian Youth [6th edition]",CCY61940,d13,,,,,,,,,,,
"For God so loved this world of his he gave his only Son","For God so loved this world of his he gave his only Son",for_god_so_loved_this_world_of_his_he_ga,"Choruses for Christian Youth [6th edition]",CCY61940,d14,,,"Howard L. Brown",,,,,,,,
"Give me a passion for souls, dear Lord","A passion for souls",give_me_a_passion_for_souls_dear_lord,"Choruses for Christian Youth [6th edition]",CCY61940,d15,"A passion for souls","Jesus I long, I long to be winning","Herbert G. Tovey",,,,,,,,
"God be with you till we meet again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,"Choruses for Christian Youth [6th edition]",CCY61940,d16,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Choruses for Christian Youth [6th edition]",CCY61940,d17,,,"Thomas Hastings",,,,,,,,
"Hark, sinner, hark. we have tidings so true","Free, free, free",hark_sinner_hark_we_have_tidings_so_true,"Choruses for Christian Youth [6th edition]",CCY61940,d18,"Free, free, free","Hear the news, sinnerfree, free, free","T. D. W. Muir",,,,,,,,
"Have I given Jesus my heart","Have I given Jesus my heart",have_i_given_jesus_my_heart,"Choruses for Christian Youth [6th edition]",CCY61940,d19,,,"George S. Schuler",,,,,,,,
"He gives me the bud in springtime","God's wonderful gifts",he_gives_me_the_bud_in_springtime,"Choruses for Christian Youth [6th edition]",CCY61940,d20,"God's wonderful gifts",,"G. E. Hooker",,,,,,,,
"He's the One I need","He's the One I need",hes_the_one_i_need,"Choruses for Christian Youth [6th edition]",CCY61940,d21,,,"R. A. Case",,,,,,,,
"I can hear my [the] Savior calling","Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,"Choruses for Christian Youth [6th edition]",CCY61940,d22,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"I come just now, O blessed Lord","To go or stay",i_come_just_now_o_blessed_lord,"Choruses for Christian Youth [6th edition]",CCY61940,d23,,"To go or stay","I. E. Moseley",,,,,,,,
"I gave my life for [to] thee","I gave my life for [to] thee",i_gave_my_life_for_thee,"Choruses for Christian Youth [6th edition]",CCY61940,d24,,,"Frances Ridley Havergal",,,,,,,,
"I hear the Savior say, thy strength indeed is small","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,"Choruses for Christian Youth [6th edition]",CCY61940,d25,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Choruses for Christian Youth [6th edition]",CCY61940,d26,,,"Katherine Hankey",,,,,,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Choruses for Christian Youth [6th edition]",CCY61940,d27,,,"Annie S. Hawks",,,,,,,,
"I will make you fishers of men","Fishers of men",i_will_make_you_fishers_of_men,"Choruses for Christian Youth [6th edition]",CCY61940,d28,"Fishers of men",,"Harry D. Clarke",,,,,,,,
"If you my Jesus could once","Jesus is standing beside your heart's door",if_you_my_jesus_could_once,"Choruses for Christian Youth [6th edition]",CCY61940,d29,"Jesus is standing beside your heart's door",,"M. W. Brown",,,,,,,,
"I'm so glad I'm acquainted with Jesus","I'm so glad I'm acquainted with Jesus",im_so_glad_im_acquainted_with_jesus,"Choruses for Christian Youth [6th edition]",CCY61940,d30,,,"J. B. Brown",,,,,,,,
"Isn't it grand to be a Christian","Isn't it grand to be a Christian",isnt_it_grand_to_be_a_christian,"Choruses for Christian Youth [6th edition]",CCY61940,d31,,,"Herbert G. Tovey; Charlotte McCrossan",,,,,,,,
"I've found a victory in Christ","Victory in Christ",ive_found_a_victory_in_christ,"Choruses for Christian Youth [6th edition]",CCY61940,d32,"Victory in Christ",,"F. von Christierson",,,,,,,,
"I've found it true","I know he cares for me",ive_found_it_true,"Choruses for Christian Youth [6th edition]",CCY61940,d33,"I know he cares for me",,"Howard L. Brown",,,,,,,,
"Jesus calls me, I must follow","Follow, I will follow thee",jesus_calls_me_i_must_follow,"Choruses for Christian Youth [6th edition]",CCY61940,d34,,"Follow, I will follow thee","Howard L. Brown",,,,,,,,
"Jesus fills my heart with joy","Jesus fills my heart with joy",jesus_fills_my_heart_with_joy,"Choruses for Christian Youth [6th edition]",CCY61940,d35,,,"Keith L. Brooks",,,,,,,,
"Jesus gave his all for me","All for me",jesus_gave_his_all_for_me,"Choruses for Christian Youth [6th edition]",CCY61940,d36,,"All for me","Juanita Wright",,,,,,,,
"Jesus loved me, yes he did","Jesus loved me, yes he did",jesus_loved_me_yes_he_did,"Choruses for Christian Youth [6th edition]",CCY61940,d37,,,"I. E. Craig",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Choruses for Christian Youth [6th edition]",CCY61940,d38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Choruses for Christian Youth [6th edition]",CCY61940,d39,,,"Edward Hopper",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Choruses for Christian Youth [6th edition]",CCY61940,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"Choruses for Christian Youth [6th edition]",CCY61940,d41,,,"Charlotte Elliott",,,,,,,,
"Just to live near to Him all the day long","Knowing the way",just_to_live_near_to_him_all_the_day_lon,"Choruses for Christian Youth [6th edition]",CCY61940,d42,"Knowing the way","Wide is the gate and the way is so broad","J. B. Brown",,,,,,,,
"Keep bubbling over with joy","Keep bubbling over with joy",keep_bubbling_over_with_joy,"Choruses for Christian Youth [6th edition]",CCY61940,d43,,,"W. A. Anderson",,,,,,,,
"Like a river glorious is God's perfect peace","Stayed upon Jehovah",like_a_river_glorious,"Choruses for Christian Youth [6th edition]",CCY61940,d44,,"Stayed upon Jehovah","Frances Ridley Havergal",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Choruses for Christian Youth [6th edition]",CCY61940,d45,,,"Samuel Francis Smith",,,,,,,,
"My hope is built on nothing less than Jesus' blood and righteousness","The solid rock",my_hope_is_built_on_nothing_less,"Choruses for Christian Youth [6th edition]",CCY61940,d46,"The solid rock","On Christ the solid rock I stand","Edward Mote",,,,,,,,
"My soul in sad exile was out on life's sea","The haven of rest",my_soul_in_sad_exile_was_out_on,"Choruses for Christian Youth [6th edition]",CCY61940,d47,"The haven of rest","I've anchored my soul in the haven of rest","Henry L. Gilmour",,,,,,,,
"O God, we see a world in need","That Christ may dwell in your hearts",o_god_we_see_a_world_in_need,"Choruses for Christian Youth [6th edition]",CCY61940,d48,"That Christ may dwell in your hearts",,"Christierson Frank Von",,,,,,,,
"O happy day that fixed [seals] [stays] my choice","Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,"Choruses for Christian Youth [6th edition]",CCY61940,d49,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"O Zion [Sion], haste, thy [your] mission high fulfilling","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,"Choruses for Christian Youth [6th edition]",CCY61940,d50,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Of Jesus, the Christ","Jesus is my song",of_jesus_the_christ,"Choruses for Christian Youth [6th edition]",CCY61940,d51,"Jesus is my song","That's why I sing","M. W. Brown",,,,,,,,
"Out in the highways and by ways of life","Make me a blessing",out_in_the_highways_and_byways_of_life,"Choruses for Christian Youth [6th edition]",CCY61940,d52,,"Make me a blessing","Ira B. Wilson",,,,,,,,
"Pass me not, O gentle Savior","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,"Choruses for Christian Youth [6th edition]",CCY61940,d53,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Praise him, praise him, Jesus, our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Choruses for Christian Youth [6th edition]",CCY61940,d54,,,"Fanny J. Crosby",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Choruses for Christian Youth [6th edition]",CCY61940,d55,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Sowing in the morning, sowing seeds of kindness","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,"Choruses for Christian Youth [6th edition]",CCY61940,d56,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Choruses for Christian Youth [6th edition]",CCY61940,d57,,,"William W. Walford",,,,,,,,
"Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"Choruses for Christian Youth [6th edition]",CCY61940,d58,,,"Frances Ridley Havergal",,,,,,,,
"The bells of salvation are sounding","The bells of salvation",the_bells_of_salvation_are_sounding,"Choruses for Christian Youth [6th edition]",CCY61940,d59,,"The bells of salvation","Herbert G. Tovey",,,,,,,,
"The day is bright with God's sunlight","Give him your heart today",the_day_is_bright_with_gods_sunlight,"Choruses for Christian Youth [6th edition]",CCY61940,d60,"Give him your heart today",,"Howard L. Brown",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Choruses for Christian Youth [6th edition]",CCY61940,d61,,,"William Cowper",,,,,,,,
"Though days may be bitter and lonely","Some day, Jesus is coming",though_days_may_be_bitter_and_lonely,"Choruses for Christian Youth [6th edition]",CCY61940,d62,,"Some day, Jesus is coming","H. Blizara",,,,,,,,
"Through ages long swept by the tempests of doubt","There stands the cross",through_ages_long_swept_by_the_tempests_,"Choruses for Christian Youth [6th edition]",CCY61940,d63,"There stands the cross",,"William M. Runyan",,,,,,,,
"Trusting the Lord with all my heart","Trusting in Jesus",trusting_the_lord_with_all_my_heart,"Choruses for Christian Youth [6th edition]",CCY61940,d64,,"Trusting in Jesus","Howard L. Brown",,,,,,,,
"We are called, a band of witnesses","Now thanks be unto God",we_are_called_a_band_of_witnesses,"Choruses for Christian Youth [6th edition]",CCY61940,d65,,"Now thanks be unto God","Herbert G. Tovey",,,,,,,,
"We are marching up the hillside","We're on the homeward trail",we_are_marching_up_the_hillside,"Choruses for Christian Youth [6th edition]",CCY61940,d66,,"We're on the homeward trail",,,,,,,,,
"When I opened my heart's door to Jesus","Deep down in my heart",when_i_opened_my_hearts_door_to_jesus,"Choruses for Christian Youth [6th edition]",CCY61940,d67,,"Deep down in my heart","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"When in your life","When you're serving Jesus",when_in_your_life,"Choruses for Christian Youth [6th edition]",CCY61940,d68,"When you're serving Jesus",,"Howard L. Brown",,,,,,,,
"When Jesus came from heaven","The song of youth",when_jesus_came_from_heaven,"Choruses for Christian Youth [6th edition]",CCY61940,d69,"The song of youth","L O V E, that spells love","Hattie O. Schaffer",,,,,,,,
"When sinful and burdened and weary","My grace is sufficient",when_sinful_and_burdened_and_weary,"Choruses for Christian Youth [6th edition]",CCY61940,d70,,"My grace is sufficient",,,,,,,,,
