hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Come, Thou Holy Spirit, come","Come, Thou Holy Spirit, come",come_thou_holy_spirit_come,CHBU1861,80,,,,,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Come, Thou Holy Spirit, come","Come, Thou Holy Spirit, come",come_thou_holy_spirit_come,CHCF1870,310,,,,,,,,,,,
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","Come, Thou Holy Spirit, come ","Come, Thou Holy Spirit, come ",come_thou_holy_spirit_come,ToCS1915,72,,,,,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,AM2013,243,,,"Edward Caswall (1814-1878); Stephen Langton (d. 1228)","Samuel Webbe, the elder (1740-1816)",7.7.7.7.7.7,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Christian Hymns","Come, thou Holy Spirit, come!","Come, thou Holy Spirit, come!",come_thou_holy_spirit_come,CH1963,24,,,,,,"VENI, SANCTE SPIRITUS",veni_sancte_spiritus_plainsong,123431245676561,,,
"Christian Praise","Come, Thou Holy Spirit, come And from Thine eternal home","Come, Thou Holy Spirit, come And from Thine eternal home",come_thou_holy_spirit_come,CP1957,d65,,,"Edward Caswall",,,,,,English,,
"Church Family Worship","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,CFW,327,,,,,7.7.7.7.7.7,,,,English,,
"Church Hymnal, Fifth Edition","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,ICH5,297,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,ICH4,157,,,,,7.7.7.7.7.7,,,,English,,
"Common Praise (1998)","Come, Thou Holy Spirit, Come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,CP1998,636,"Come, Thou Holy Spirit, Come",,"Edward Caswall, 1814-1878","Samuel Webbe the elder, 1740-1816","7.7.7 D","VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,CPAM2000,180,,,"Stephen Langton, d. 1228; Edward Caswall, 1814-1878","Samuel Webbe the elder, 1740-1816","7.7.7 D","VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Complete Anglican Hymns Old and New","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,CAH2000,127,"Come, thou Holy Spirit, come",,"Stephen Langton, d. 1228; Edward Caswall, 1814-1878","Samuel Webbe, 1740-1816","7.7.7 D","VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"CPWI Hymnal","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,CPWI2010,201,,,"Stephen Langton, ?-1228; Edward Caswall, 1814-1878","Samuel Webbe, the elder, 1740-1816",7.7.7.7.7.7,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,"<cite>An Essay on the Church Plain Chant</cite>, 1782"
"Ecumenical Praise","Come, Thou Holy Spirit","Come, thou Holy Spirit, come!",come_thou_holy_spirit_come,EP1977,19,"Come, Thou Holy Spirit",,"Edward Caswall","Iain Hamilton",,"GOLDEN SEQUENCE",golden_sequence,,English,"Latin, 12th Century",
"Hymnal for Colleges and Schools","Come, Thou Holy Spirit, come And from Thine eternal home","Come, Thou Holy Spirit, come And from Thine eternal home",come_thou_holy_spirit_come,H4CS1956,162,,,"Edward Caswall",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Come, Thou Holy Spirit, come And from Thine eternal home","Come, Thou Holy Spirit, come And from Thine eternal home",come_thou_holy_spirit_come,HCS31958,d45,,,"Edward Caswall",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,HAAM1924,156,,,,,7.7.7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Edition","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,AM1904,184,,,,,7.7.7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,AMNS,92,,,,,7.7.7.7.7.7,"VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Hymns Ancient and Modern, Revised","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,AMR,156,,,,,7.7.7.7.7.7,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,HAAM1875,128,,,,,7.7.7.7.7.7,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,HAP1983,284,"Come, thou Holy Spirit, come",,,,,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Come, thou Holy Spirit, come!","Come, thou Holy Spirit, come!",come_thou_holy_spirit_come,HWGS1863,95,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Come, most Holy Spirit, come!","Come, most Holy Spirit, come!",come_thou_holy_spirit_come,HTC,227,,,"S. Langton (c.1160-1228); E. Caswall (1814-1878)","S. Webbe the elder (1740-1816)","7.7.7 D","VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Hymns of the Spirit","Come, Thou Holy Spirit! come","Come, Thou Holy Spirit! come",come_thou_holy_spirit_come,HoS1864,6,,,,,,,,,English,,
"Hymns Old and New: New Anglican","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,HONNA,97,,,,,7.7.7.7.7.7,,,,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,MMHB,19,,,,,7.7.7.7.7.7,,,,English,,
"People's Mass Book, New Daily Missal Edition","Come, Thou Holy Spirit, come And from Thine eternal home","Come, Thou Holy Spirit, come And from Thine eternal home",come_thou_holy_spirit_come,PMBN1966,d25,,,"Edward Caswall",,,,,,,,
"St. Basil 's Hymn Book. 31st ed.","Come, Thou Holy Spirit, come And from Thine eternal home","Come, Thou Holy Spirit, come And from Thine eternal home",come_thou_holy_spirit_come,SBHB1925,d18,,,"Edward Caswall",,,,,,English,,
"St. Francis Hymnal and Choir Manual","Come, Thou Holy Spirit, come And from Thine eternal home","Come, Thou Holy Spirit, come And from Thine eternal home",come_thou_holy_spirit_come,SFHC1925,d59,,,"Edward Caswall",,,,,,English,,
"The Book of Catholic Worship","Come, Thou Holy Spirit, come And from Thine eternal home","Come, Thou Holy Spirit, come And from Thine eternal home",come_thou_holy_spirit_come,BoCW1966,d19,,,"Edward Caswall",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,BoCP1938,481,,,"Rev. E. Caswall","Samuel Webbe","7.7.7 D","VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,"Latin (13th cent.)",
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Come, Thou holy Spirit, come","Come, Thou holy Spirit, come",come_thou_holy_spirit_come,BCPH1909,441,,,"Rev. E. Caswall",,,,,,English,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Come, thou holy Spirit, come","Come, thou holy Spirit, come",come_thou_holy_spirit_come,BOWP1876,150,,,,,,"[Come, thou holy Spirit, come]",come_thou_holy_spirit_come_sewall,,,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,CHTS1867,72,,,,,,,,,,,
"The Church and School Hymnal","Come, Thou Holy Spirit, come","Come, Thou Holy Spirit, come",come_thou_holy_spirit_come,CSH1926,195,,,"E. Caswall","S. Webbe, the elder",,"VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Come, Thou Holy Spirit, come","Come, Thou Holy Spirit, come",come_thou_holy_spirit_come,CHCH1869,108,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Come, Thou Holy Spirit, come!","Come, Thou Holy Spirit, come!",come_thou_holy_spirit_come,CHRC1920,372,,,"E. Caswall","S. Webbe",,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Come, Thou Holy Spirt, come!","Come, Thou Holy Spirit, come!",come_thou_holy_spirit_come,HPEC1917,378,"Come, Thou Holy Spirt, come!",,"E. Caswall","S. Webbe",7.7.7.7.7.7,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Come, Thou Holy Spirit, come!","Come, Thou Holy Spirit, come!",come_thou_holy_spirit_come,CHRE1894,378,,,"E. Caswall",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Come, Thou Holy Spirit, come And from Thine eternal home","Come, Thou Holy Spirit, come And from Thine eternal home",come_thou_holy_spirit_come,CHBC1874,d79,,,"Edward Caswall",,,,,,,,
"The Cyber Hymnal","Come, Thou Holy Spirit, Come","Come, Thou Holy Spirit, come",come_thou_holy_spirit_come,CYBER,1120,"Come, Thou Holy Spirit, Come",,"Anonymous;  Edward Caswall","Samuel Webbe, Sr.",7.7.7.7.7.7,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,111232123255456,English,"Translation: <cite>Lyra Catholica</cite>, 1849",
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Come, Thou Holy Spirit, come","Come, Thou Holy Spirit, come",come_thou_holy_spirit_come,DMTB1888,15,,,,"S. Webbe",,"VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Come, thou Holy Spirit, come!","Come, thou Holy Spirit, come!",come_thou_holy_spirit_come,HPEC1940,109a,,,"Edward Caswall",,,"THE GOLDEN SEQUENCE",veni_sancte_spiritus_plainsong,123431245676561,,"Latin, 12th cent.","Plainsong Sequence, Mode I, 11th century"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Come, Thou Holy Spirit, come!","Come, Thou Holy Spirit, come!",come_thou_holy_spirit_come,HPEC1940,109b,,,"Edward Caswall","Samuel Webbe",7.7.7.7.7.7,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,,"Latin, 12th cent.",
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Come, Thou Holy Spirt, come!","Come, Thou Holy Spirit, come!",come_thou_holy_spirit_come,HRGC1892,378,"Come, Thou Holy Spirt, come!",,"E. Caswall","W. B. Gilbert, Mus. Doc.",,"[Come, Thou Holy Spirit, come]",come_thou_holy_spirit_come_gilbert,123456511123423,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Come, Thou Holy Spirit, come!","Come, Thou Holy Spirit, come!",come_thou_holy_spirit_come,EH1916,196a,,,"Edward Caswall",,,"VENI SANCTE SPIRITUS ",veni_sancte_spiritus_plainsong,123431245676561,English,<i>Latin</i>,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Come, Thou Holy Spirit, come!","Come, Thou Holy Spirit, come!",come_thou_holy_spirit_come,EH1916,196b,,,"Edward Caswall","Samuel Webbe",7.7.7.7.7.7,"VENI SANCTE SPIRITUS ",veni_sancte_spiritus_webbe,11123212325545,,<i>Latin</i>,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Come, Thou Holy Spirit, come! ","Come, Thou Holy Spirit, come! ",come_thou_holy_spirit_come,HREA1893,378,,,Caswall,,,,,,,"13th Century",
"The Mission Hymnal. (Enlarged Edition)","Come, Thou holy Spirit, come!","Come, Thou holy Spirit, come!",come_thou_holy_spirit_come,MHE1914,27,,,"E. Caswall","S. Webbe",,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Come, Thou holy Spirit, come!","Come, Thou holy Spirit, come!",come_thou_holy_spirit_come,MH1911,27,,,"E. Caswall","S. Webbe",,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"The New English Hymnal","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,NEH1985,139a,,,"Stephen Langton, d. 1228; J. M. Neale, 1818-66","Samuel Webbe the elder, c. 1740-1816","7.7.7 D","VENI SANCTE SPITITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"The New English Hymnal","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,NEH1985,139b,,,"Stephen Langton, d. 1228; J. M. Neale, 1818-66","R. V. W.","7.7.7 D","PROMPTO GENTES ANIMO",prompto_gentes_animo,1565434512343212,,,"<cite>Rouen Processional</cite>, 1729"
"The New English Hymnal","Come, thou Holy Spirit come","Come, thou Holy Spirit come",come_thou_holy_spirit_come,NEH1985,520,,,,,,"VENI, SANCTE SPIRITUS",veni_sancte_spiritus_plainsong,123431245676561,English,,"Mode i"
"The Order for Evensong: with hymns","Come, Thou Holy Spirit, come","Come, Thou Holy Spirit, come",come_thou_holy_spirit_come,OEWH1902,10,,,"Innocent III, died 1216; Rev. E. Caswall, died 1878","S. Webbe",,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"The Oxford American Hymnal for Schools and Colleges","Come, Thou Holy Spirit, come And from Thine eternal home","Come, Thou Holy Spirit, come And from Thine eternal home",come_thou_holy_spirit_come,OAHS1930,d63,,,"Edward Caswall",,,,,,,,
"The People's Hymn Book","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,PHB1924,60,,,"J. M. Neale",,,,,,English,,
"The Saint Dunstan Hymnal, Plainsong Hymns with Accompaniments, from the Manuscripts of the late Rev. Winfred Douglas","Come, Thou Holy Spirit, come And from Thine eternal home","Come, Thou Holy Spirit, come And from Thine eternal home",come_thou_holy_spirit_come,SDHP1968,d14,,,"Edward Caswall",,,,,,,,
"The Sarum Hymnal","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,SarumH,175,,,,,7.7.7.7.7.7,,,,,,
"The St. Alban Hymnal","Come, Thou Holy Spirit, come And from Thine eternal home","Come, Thou Holy Spirit, come And from Thine eternal home",come_thou_holy_spirit_come,SAH1921,d68,,,"Edward Caswall",,,,,,,,
"The Winchester Hymn Supplement: with Tunes","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,WHS1928,75,,,"E. Caswall","S. Webbe the Elder (1740-1816)",,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Worship II, a Hymnal for Roman Catholic Parishes","Come, Thou Holy Spirit, come And from Thine eternal home","Come, Thou Holy Spirit, come And from Thine eternal home",come_thou_holy_spirit_come,WIIH1975,d45,,,"Edward Caswall",,,,,,,,
