displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Echoes","The gospel message sent is echoed back",the_gospel_message_sent_is_echoed_back,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,3,"Gospel Echoes",,"R. G. S.","R. G. Staples",,"[The gospel message sent is echoed back]",the_gospel_message_sent_staples,531231564465566,English,,
"Glad We Meet","Glad we meet this Sabbath morning",glad_we_meet_this_sabbath_morning,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,4,"Glad We Meet","Give praise, glad praise","R. G. S.","R. G. Staples",,"[Glad we meet this Sabbath morning]",glad_we_meet_this_sabbath_morn_staples,,English,,
"Jubilee Song","Hark, the voices of the happy throng!",hark_the_voices_of_the_happy_throng,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,5,"Jubilee Song",,"Jno. W. Simpson","Jno. T. Grape",,"[Hark, the voices of the happy throng!]",hark_the_voices_of_the_happy_grape,,English,,
"Come Join Our Army","Will you come and join our army?",will_you_come_and_join_our_army,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,6,"Come Join Our Army","Glory, glory, we are marching on","Fanny Church","F. Spaulding",,"[Will you come and join our army?]",will_you_come_and_join_our_spaulding,345567153343312,English,,
"The Christian's Work Song","Christians, lo! the fields are whitening",christians_lo_the_fields_are_whitening,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,7,"The Christian's Work Song","Toil on, toil on","R. G. S.","R. G. Staples",,"[Christians, lo! the fields are whitening]",christians_lo_the_fields_are_whi_staples,31656165351231234543,English,,
"The Sabbath Bell","Listen to the Sabbath bell",listen_to_the_sabbath_bell,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,8,"The Sabbath Bell","Sweetly chiming, Sabbath bell","Fanny Church","E. Cook",,"[Listen to the Sabbath bell]",listen_to_the_sabbath_bell_cook,34556517655423345567,English,,
"Have Ye Heard?","Have ye heard of those who journeyed",have_ye_heard_of_those_who_journeyed,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,9,"Have Ye Heard?","Thro' affliction's day they passed",,"John McPherson",,"[Have ye heard of those who journeyed]",have_you_heard_of_those_who_mcpherson,,English,,
"Cling Closer to Jesus","Cling closer to Jesus, the Merciful One",cling_closer_to_jesus_the_merciful_one,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,10,"Cling Closer to Jesus","Cling close, cling close","L. B. Herr","L. B. Herr",,"[Cling closer to Jesus, the Merciful One]",cling_closer_to_jesus_the_merciful_herr,,English,"From ""Melodies of Praise""",
"Let Us Praise Him","Let us praise the Lord of heaven",let_us_praise_the_lord_of_heaven,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,11,"Let Us Praise Him","Praise him, praise him","Rev. Elisha A. Hoffman","Frank M. Davis",,"[Let us praise the Lord of heaven]",let_us_praise_the_lord_of_heaven_davis,34555343222433455534,English,,
"The Savior Passeth By","Sinner, hear the voice of love",sinner_hear_the_voice_of_love,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,12,"The Savior Passeth By","Come, he is passing by",,"R. G. Staples",,"[Sinner, hear the voice of love]",sinner_hear_the_voice_of_love_staples,,English,,
"For Us He Became Poor","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,13,"For Us He Became Poor",,,"R. G. Staples",,"[O'er the dark wave of Galilee]",over_the_dark_wave_of_galilee_staples,,English,"From ""Golden Sheaf""",
"'Tis Sweet to Rest My Faith on Thee","When tossed on life's tempestuous tide",when_tossed_on_lifes_tempestuous_tide,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,14,"'Tis Sweet to Rest My Faith on Thee","O Lamb of God! O Lamb of God!","R. G. Staples","Wm. W. Bentley",,"[When tossed on life's tempestuous tide]",when_tossed_on_lifes_tempest_bentley,332156551216533,English,,
"I Love to Think of Jesus","I love to think of Jesus",i_love_to_think_of_jesus_the_lowly_nazar,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,15,"I Love to Think of Jesus",,"R. G. S.","R. G. Staples",,"[I love to think of Jesus]",i_love_to_think_of_jesus_staples,,English,,
"Because He Loves Me So","Why came the Savior from above",why_came_the_savior_from_above,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,16,"Because He Loves Me So","He loves me, he loves me","Elisha A. Hoffman","Gabriel Miesse",,"[Why came the Savior from above]",why_came_the_savior_from_above_miesse,345321565671123,English,,
"Forbid Them Not","There is no sweeter story told",there_is_no_sweeter_story_told_in_all,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,17,"Forbid Them Not",,,"Jas. McGranahan",,"[There is no sweeter story told]",there_is_no_sweeter_story_to_mcgranahan,51117123332345565432,English,"National S. S. Teacher",
"An Invocation","To him who dwells and reigns on high",to_him_who_dwells_and_reigns_on_high,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,18,"An Invocation",,"R. G. Staples","J. R. Murray",,"[To him who dwells and reigns on high]",to_him_who_dwells_and_reigns_murray,51134565345671511345,English,,
"Pass Me Not","Pass me not, O loving Savior",pass_me_not_o_loving_savior_when_i_call,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,19,"Pass Me Not","Hear me, hear me, Jesus, Savior dear","J. W. S.","J. W. Suffern",,"[Pass me not, O loving Savior]",pass_me_not_o_loving_savior_suffern,,English,,
"A Home in Heaven","A home in heaven! 'tis the Christian's hope",a_home_in_heaven_tis_the_christians_hope,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,20,"A Home in Heaven","Happy home! Blessed home!","R. G. S.","R. G. Staples",,"[A home in heaven! 'tis the Christian's hope]",a_home_in_heaven_tis_the_christ_staples,,English,,
"Earth's Generations Pass","As shadows cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,21,"Earth's Generations Pass","Yes, one by one we pass away","W. C. Bryant","R. B. Mahaffey",,"[As shadows cast by cloud and sun]",as_shadows_cast_by_cloud_mahaffey,,English,,
"Praise to Thee","Oh, our father, we would praise thee",o_our_father_we_would_praise_thee,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,22,"Praise to Thee","Father, we will praise thee better","E. R. Latta","R. A. Kinzie",,"[Oh, our father, we would praise thee]",o_our_father_we_would_praise_thee_kinzie,,English,,
"Closer to Jesus","Closer to my precious Savior",closer_to_my_precious_savior,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,23,"Closer to Jesus","Closer, Jesus! draw me closer","R. G. Staples","W. A. Ogden",,"[Closer to my precious Savior]",closer_to_my_precious_savior_ogden,53213161222345353213,English,,
"Jesus Calls Today","Lo, the Savior invites thee today",lo_the_savior_invites_thee_today,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,24,"Jesus Calls Today","He calls today, his call obey","Mrs. A. L. Davison","J. H. Rosecrans",,"[Lo, the Savior invites thee today]",lo_the_savior_invites_thee_rosecrans,,English,,
"The Wondrous King","Beyond the wicked city wall",beyond_the_wicked_city_wall,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,25,"The Wondrous King","To the cross they nailed him",,"W. A. Ogden",,"[Beyond the wicked city wall]",beyond_the_wicked_city_wall_ogden,,English,,
"The Supplicant's Prayer","Oh, Savior, precious Savior, hear",o_savior_precious_savior_hear_my,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,26,"The Supplicant's Prayer",,"R. G. Staples","Frank M. Davis",,"[Oh, Savior, precious Savior, hear]",o_savior_precious_savior_hear_davis,,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,27,"Did You Think to Pray?","Oh, how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Do Thy Footsteps Falter Never?","Do thy footsteps falter never",do_thy_footsteps_falter_never,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,28,"Do Thy Footsteps Falter Never?",,Lottie,"L. M. Gordon",,"[Do thy footsteps falter never]",do_thy_footsteps_falter_never_gordon,,English,,
"Cast Your Care On Jesus","Oh, why do you carry your burden alone",o_why_do_you_carry_your_burden_alone,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,29,"Cast Your Care On Jesus",,,"R. G. Staples",,"[Oh, why do you carry your burden alone]",o_why_do_you_carry_your_burden_a_staples,5U1D5U132121D65U3532,English,"M. M. M., ""Christian Intelligencer""",
"Over There","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,30,"Over There","Over there, over there",,"T. C. O'Kane",,"[Oh, think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"What Hast Thou Done for Me?","I gave My life for thee",i_gave_my_life_for_thee,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,31,"What Hast Thou Done for Me?",,,"J. H. Rosecrans",,"[I gave My life for thee]",i_gave_my_life_for_thee_rosecrans,,English,,
"Lead Us, Shepherd","Lead us, tender Shepherd, safely in the way",lead_us_tender_shepherd_safely_in_the_wa,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,32,"Lead Us, Shepherd","Lead us, Shepherd in the way",,"Frank M. Davis",,"[Lead us, tender Shepherd, safely in the way]",lead_us_tender_shepherd_safe_davis,34555321765334565532,English,,
"The Day-Spring","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,33,"The Day-Spring",,,"R. G. Staples",,"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_staples,5123121665123251231,English,,
"I'll Sing for Jesus","I'll sing for Jesus while I've breath",ill_sing_for_jesus_while_ive_breath,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,34,"I'll Sing for Jesus","Sweet Savior mine","Rev. T. C. Reade","J. H. Anderson",,"[I'll sing for Jesus while I've breath]",ill_sing_for_jesus_while_ive_anderson,3(4)4U11(D7)U1(2)31,English,,
"Come Up Higher","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,35,"Come Up Higher","By and by, by and by",Watts,"R. A. Glenn",,"[There is a house not made with hands]",there_is_a_house_not_made_glenn,,English,,
"Sing Hosanna","Sing Hosanna, loud Hosanna",sing_hosanna_loud_hosanna_sing,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,36,"Sing Hosanna",,"Chas. H. Gabriel","Chas. H. Gabriel",,"[Sing Hosanna, loud Hosanna]",sing_hosanna_loud_hosanna_gabriel,,English,,
"Suffer Them to Come","Lord, who lovest little children",lord_who_lovest_little_children,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,37,"Suffer Them to Come","Suffer us to come",,"R. G. Staples",,"[Lord, who lovest little children]",lord_who_lovest_little_children_staples,,English,,
"The Reward","Sing on, my soul, glad tidings of victory",sing_on_my_soul_glad_tidings_of_victory,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,38,"The Reward","List the glad songs we carol so merrily","J. H. Kurzenknabe","J. H. Kurzenknabe",,"[Sing on, my soul, glad tidings of victory]",sing_on_my_soul_glad_tidings_kurzenknabe,,English,,
"Nothing, Dear Lord","Nothing to keep me, dear Lord, from thee",nothing_to_keep_me_dear_lord_from_thee,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,39,"Nothing, Dear Lord",,,"R. G. Staples",,"[Nothing to keep me, dear Lord, from thee]",nothing_to_keep_me_dear_lord_staples,,English,,
"Beautiful Stars","Oh, beautiful gems of the night",o_beautiful_gems_of_the_night,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,40,"Beautiful Stars","Oh beautiful stars","Alice Pendleton","E. Cook",,"[Oh, beautiful gems of the night]",o_beautiful_gems_of_the_night_cook,51765432665434323517,English,,
"God of My Salvation, Hear","God of my salvation, hear",god_of_my_salvation_hear,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,41,"God of My Salvation, Hear",,,"John T. Grape",,"[God of my salvation, hear]",god_of_my_salvation_hear_grape,,English,,
"Peace, It Is I","Fierce was the billow wild",fierce_was_the_wild_billow,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,42,"Peace, It Is I","Peace, peace, peace, it is I","St Anatolius","John R. Sweney",,"[Fierce was the billow wild]",fierce_was_the_billow_wild_sweney,56514323215565143267,English,,
"In Christ There Is No Fear","The daylight fades",the_daylight_fades,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,43,"In Christ There Is No Fear","Come in, come in",,"R. B. Mahaffey",,"[The daylight fades]",the_daylight_fades_mahaffey,5545133235117132125,English,,
"Gathering Home","Up to the Bountiful Giver of life",up_to_the_bountiful_giver_of_life,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,44,"Gathering Home","Gathering Home","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the Bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"The Melting Story","Children, hear the melting story",children_hear_the_melting_story,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,45,"The Melting Story","Oh, receive him",,"E. Cook",,"[Children, hear the melting story]",children_hear_the_melting_story_cook,,English,,
"There's a Friend","There's a Friend in every sorrow",theres_a_friend_in_every_sorrow,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,46,"There's a Friend","Jesus, Jesus, a Friend that is faithful","R. M. McKinney","R. B. Mahaffey",,"[There's a Friend in every sorrow]",theres_a_friend_in_every_sorrow_mahaffey,55556653222223435555,English,,
"Almost a Christian","Almost persuaded",almost_persuaded_yet_i_delay,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,47,"Almost a Christian",,"R. G. Staples","R. G. Staples",,"[Almost persuaded]",almost_persuaded_staples,,English,,
"Jesus Is Merciful","Jesus is merciful",jesus_is_merciful_free_to_forgive,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,48,"Jesus Is Merciful","Then let us trust in him","Lee H. Dee","W. T. Giffe",,"[Jesus is merciful]",jesus_is_merciful_giffe,32167151323216715721,English,,
"The Guiding Star","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,49,"The Guiding Star","Oh, beautiful guiding star",,"R. G. Staples",,"[Bright was the guiding star that led]",bright_was_the_guiding_star_staples,,English,,
"Come and Labor","Come and labor for the Master",come_and_labor_for_the_master_gabriel,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,50,"Come and Labor","Come and labor for the Master","Chas. H. Gabriel","Chas. H. Gabriel",,"[Come and labor for the Master]",come_and_labor_for_the_master_gabriel,,English,,
"Jesus Is All in All","Who is the King of glory?",who_is_the_king_of_glory_jesus,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,51,"Jesus Is All in All","Jesus is the King of glory","Chas. H. Gabriel","Chas. H. Gabriel",,"[Who is the King of glory?]",who_is_the_king_of_glory_gabriel,55436543432653554365,English,,
"Sweet Child, Look Upward","Sweet child, look upward to the sky",sweet_child_look_upward_to_the_sky,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,52,"Sweet Child, Look Upward","Look up! Look up!",,"R. G. Staples",,"[Sweet child, look upward to the sky]",sweet_child_look_upward_to_the_staples,,English,,
