hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CSEH1806,247,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHAU1830,d284,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHAM1836,ad284,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHPS1847,d426,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHPS1853,d427,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHPS1848,d425,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHPS1866,576,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHUA1839,d179,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Christ, the guide and counsellor","Jesus, my truth, my way",jesus_my_truth_my_way,ACOH1872,488,"Christ, the guide and counsellor",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHME1844,d296,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHUM1836,317,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHUM1821,317,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHUU1837,d179,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHWM1843,d261,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Jesu, my Truth, my Way","Jesu, my Truth, my Way",jesus_my_truth_my_way,CHUP1874,436,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHUU1858,302,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHWM1848,357,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHUM1845,317,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Jesu, my truth, my way","Jesu, my truth, my way",jesus_my_truth_my_way,CHUP1814,432,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CPHC1846,717,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CPHU1842,249,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CPHU1845,249,,,Anonymous,,6.6.8.6,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Jesus, the truth, the way","Jesus, the truth, the way",jesus_my_truth_my_way,CPHS1839,331,,,,,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,NBHU1879,d126,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Jesu, my truth, my way","Jesu, my truth, my way",jesus_my_truth_my_way,PHBD1806,aLXXXV,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Jesu, my truth, my way","Jesu, my truth, my way",jesus_my_truth_my_way,PHBD1788,LXXXV,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Jesu, my truth, my way","Jesu, my truth, my way",jesus_my_truth_my_way,PHBD1791,LXXXV,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Jesu, my truth, my way","Jesu, my truth, my way",jesus_my_truth_my_way,PHBD1790,LXXXV,,,,,6.6.8.6,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Jesu, my truth, my way","Jesu, my truth, my way",jesus_my_truth_my_way,PHBD1793,85,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Jesu, my truth, my way","Jesu, my truth, my way",jesus_my_truth_my_way,PHBD1798,LXXXV,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,SHW1825,160,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,SHBA1817,129,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,SHVA1831,d199,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,AMEH1898,233,,,"C. Wesley","Dr. L. Mason",6.6.8.6,INVERNESS,inverness_mason,553243513265,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,BHEL1920,d122,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,BHEL1913,d123,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHSP1842,36,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CECG1864,158,,,,,,,,,,,
"Christian Hymns III","My Lord, my Truth, my Way","My Lord, my Truth, my Way",jesus_my_truth_my_way,CHII1966,d230,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Hymns: for church, school and home, with music","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHCS1898,107,,,,,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran, ab. 1720"
"Christian Hymns: number two","My Lord, My Truth, My Way","My Lord, my Truth, my Way",jesus_my_truth_my_way,CH1948,445,"My Lord, My Truth, My Way",,"Charles Wesley","George Kingsley",,"[My Lord, my Truth, my Way]",ferguson_kingsley,55311765345342,,,
"Church Book: for the use of Evangelical Lutheran congregations","Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,CBUE1868,436,,,"C. Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,CBWM1872,436,,,"C. Wesley",,6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CPCP1831,H126,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CPCP1843,126,,,,,,,,,English,,
"Common Service Book of the Lutheran Church","Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,LHTC1918,340,,,"Charles Wesley","John B. Wilkes",,LYTE,lyte_wilkes,315665555123333,English,,
"Devotional hymns: selected for public and social worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,DHSP1850,68,,,"C. Wesley",,,,,,English,,
"Evangelical Hymnal","Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,EH1897,341,,,"Rev. Charles Wesley",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,ELHB1912,d205,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Lutheran Hymn-book","Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,ELHL1892,255,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,ELHL1918,373,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,ELHL1889,d164,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,GLHT1895,d231,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Great Songs of the Church (Revised)","My Lord, My Truth, My Way","My Lord, my Truth, my Way, My sure, unerring Light",jesus_my_truth_my_way,GSC1986,575,"My Lord, My Truth, My Way",,"Charles Wesley","George Kingsley",,KINGSLEY,ferguson_kingsley,55311765345342,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,HTBM1886,476,,,"Charles Wesley","George Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Hymn Book of the Colored M.E. Church in America","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,HBCM1891,d272,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,HBHM1902,d251,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,HBME1889,476,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the United Evangelical Church","Jesus, my Truth, my way","Jesus, my Truth, my way",jesus_my_truth_my_way,HBUE1897,341,,,"Rev. Charles Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,HBEA1882,347,,,"C. Wesley",,,,,,English,,
"Hymnal for Christian Science Church and Sunday School Services","Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,HCSC1889,59,,,"Chas. Wesley",,,,,,English,,
"Hymnal for Sunday School and Social Worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,HSSS1881,d112,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,HMEC1878,483,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The Guide and Counselor","Jesus, my Truth, my Way",jesus_my_truth_my_way,HMEC1891,483,"The Guide and Counselor",,"Charles Wesley",,6.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,HADU1915,233,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus, my Truth, My Way","Jesus, my Truth, My Way",jesus_my_truth_my_way,HAP1983,734,"Jesus, my Truth, My Way",,"Charles Wesley",,,POTSDAM,potsdam_bach,124321561765346,English,,
"Hymns and Songs of Praise for Public and Social Worship","Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,HSPP1874,752,,,"Rev. Charles Wesley",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Jesu, my Truth, my Way","Jesu, my Truth, my Way",jesus_my_truth_my_way,HSMS1887,153,,,,Haydn,,ASSURANCE,greenland_haydn,35555132244432335511,English,,
"Hymns for All Christians","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,H4AC1869,H39,,,"Charles Wesley",,,,,,English,,
"Hymns for all Christians","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,HAC1889,39,,,"Charles Wesley",,,,,,English,,
"Hymns for Christian Melody","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,H4CM1832,683,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,H4SF1853,d256,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,HSFS1857,177,,,"C. Wesley",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,HSSW1874,688,,,"C. Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,HUAM1858,d243,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,HELC1865,462,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,HUME1849,488,,,,,,,,,English,,
"Hymns of Salvation","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,HoS1869,d60,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,HUEA1850,201,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Indian Melodies",Yamassee,"Jesus, my Truth, my Way",jesus_my_truth_my_way,IndM2017,18,Yamassee,,,,6.6.8.6,YAMASSEE,yamassee_commuck,,English,,
"Indian Melodies",Yamassee,"Jesus, my Truth, my Way",jesus_my_truth_my_way,IM1845,18,Yamassee,,,,6.6.8.6,YAMASSEE,yamassee_commuck,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,MoCP1832,126,,,,,,,,,English,,
"Methodist Hymn and Tune Book","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,MHTB1894,d399,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,MHB1884,526,,,"C. Wesley",,6.6.8.6,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,MTB1881,158,,,,,6.6.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,NHTO1866,249e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Christ, the guide and counsellor","Jesus, my truth, my way",jesus_my_truth_my_way,NHTB1891,249e,"Christ, the guide and counsellor",,,,6.6.8.6,,,,English,,
"New Union Hymns","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,NUH1850,142,,,"Charles Wesley, 1707-1788",,,,,,,,
"Our New Hymnal","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,ONH1893,124,,,"Charles Wesley",,,,,,,,
"Pocket Hymn Book of the Methodist Episcopal Church","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,PHBM1790,d134,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,PHBD1802,d135,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,PHAS1859,206,,,"Charles Wesley, 1707-1788",,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,PPCH1823,I.55,,,,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,RS1870,125,,,,,,,,,,,
"Revival Songs. 4th ed.","Christ my Guide","Jesus, truth, my truth, my way",jesus_my_truth_my_way,RS41879,d145,"Christ my Guide",,,,,,,,,,
"Sacred Melodies","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,SM1879,d70,,,"Charles Wesley, 1707-1788",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Jesus, the Truth, the Way","Jesus, the Truth, the Way",jesus_my_truth_my_way,SHSS1839,245,,,,,,,,,,,
"Songs for Social and Public Worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,SSPW1863,658,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,SSPW1864,d210,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,SoA1843,75,,,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,SDCA1870,285,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Melodies","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,SM1869,d178,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,SME1870,d203,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,AMEC1837,d221,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,AMEH1904,233,,,"C. Wesley","Dr. L. Mason",,INVERNESS,inverness_mason,553243513265,English,,
"The American Hymn and Tune Book","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,AHTB1860,d374,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","O thou, my truth, my way         ","O thou, my truth, my way         ",jesus_my_truth_my_way,ATBC1869,d295,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,BP1850,214,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Worship","Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,BWUU1907,380,,,"Charles Wesley",,6.6.8.6,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CS1867,153,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHBW1842,d194,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHB51845,d190,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Hymn Book","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHB1846,d321,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Hymn Book. 7th ed.","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHB71855,d325,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CM1849,282,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church and Sunday-School Hymnal","Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,CSSH1898,247,,,,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,CCCP1881,624,,,"Rev. Charles Wesley",,,,,,,,
"The Cyber Hymnal","My Lord, My Truth, My Way","My Lord, my truth, my way",jesus_my_truth_my_way,CYBER,4286,"My Lord, My Truth, My Way",,"Charles Wesley","Gar­rett Colley Well­es­ley",6.6.8.6,MORNINGTON,mornington_mornington,554321176565434,English,"<cite>Hymns and Sacred Poems</cite>, 1749","<cite>Miller's David's Harp</cite>, 1805"
"The Dominion Hymnal: for Sunday-school and social worship","Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,DH1883,258,,,,,,,,,English,,