hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Worship","They Crucified My Lord","They crucified my Lord",they_crucified_my_lord_and_he_never_said,ELW2006,350,"They Crucified My Lord",,,,6.10.6.10.9,SUFFERER,they_crucified_my_lord_spiritual,555757156767565,English,"African American spiritual","African American spiritual"
"Glory to God: the Presbyterian Hymnal","They Crucified My Lord (He Never Said a Mumbalin’ Word)","They crucified my Lord",they_crucified_my_lord_and_he_never_said,GG2013,219,"They Crucified My Lord (He Never Said a Mumbalin’ Word)","and he never said a mumbalin' word",,,Irregular,CRUCIFIXION,they_crucified_my_lord_spiritual,555757156767565,English,"African American spiritual","African American spiritual"
"Hymns for a Pilgrim People: a congregational hymnal","He Never Said a Mumbalin' Word","They crucified my Lord, and He never said a mumbalin' word",they_crucified_my_lord_and_he_never_said,HPP2007,176,"He Never Said a Mumbalin' Word",,,"William Farley Smith, 1941-1997; William Farley Smith, 1944-1997",,SUFFERER,they_crucified_my_lord_spiritual,555757156767565,English,Spiritual,Spiritual
"Lift Every Voice and Sing II: an African American hymnal","He Never Said a Mumbalin' Word","They crucified my Lord, and He never said a mumbalin’ word",they_crucified_my_lord_and_he_never_said,LEVS1993,33,"He Never Said a Mumbalin' Word",,,"Carl Haywood (b. 1949)",,"[They crucified my Lord, and He never said a mumbalin’ word]",they_crucified_my_lord_spiritual,555757156767565,English,Traditional,
"Small Church Music","And He never said a mumbalin’ word.","They crucified my Lord",they_crucified_my_lord_and_he_never_said,SCM,6245,,"And He never said a mumbalin’ word.",,,,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,,"African-American Spiritual",
"Songs of Zion","He Nevuh Said a Mumbalin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,SOZ1981,101,"He Nevuh Said a Mumbalin' Word",,,,,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,English,,Traditional
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","He Never Said a Mumbalin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,AMEZ1996,155,"He Never Said a Mumbalin' Word",,,"William Farley Smith; William Farley Smith",,SUFFERER,they_crucified_my_lord_spiritual,555757156767565,English,"Afro-American Spiritual",
"The Cyber Hymnal","He Never Said a Mumbalin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,CYBER,2310,"He Never Said a Mumbalin' Word","And He never said a mumbalin' word",Anonymous,Anonymous,,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,English,"African-American spiritual","African-American spiritual"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","He Never Said a Mumbalin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,PH1990,95,"He Never Said a Mumbalin' Word",,,,Irregular,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,English,"African-American spiritual","African-American spiritual"
"The United Methodist Hymnal","He Never Said a Mumbalin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,UMH,291,"He Never Said a Mumbalin' Word",,,"William Farley Smith",Irregular,SUFFERER,they_crucified_my_lord_spiritual,555757156767565,English,"Afro-American spiritual","Afro-American spiritual"
"This Far By Faith: an African American resource for worship","They Crucified My Lord (He Never Said a Mumbalin' Word)","They crucified my Lord",they_crucified_my_lord_and_he_never_said,TFBF1999,80,"They Crucified My Lord (He Never Said a Mumbalin' Word)",,,"Carl Haywood, b. 1949",,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,English," African American spiritual"," African American spiritual"
"Voices United: The Hymn and Worship Book of The United Church of Canada","They Crucified My Lord","They crucified my Lord",they_crucified_my_lord_and_he_never_said,VU1996,141,"They Crucified My Lord",,,,Irregular,"A MUMBALIN' WORD",they_crucified_my_lord_spiritual,555757156767565,English,"African-American spiritual","African-American spiritual"
"Worship and Rejoice","He Never Said a Mumbalin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,WAR2003,280,"He Never Said a Mumbalin' Word",,,,Irregular,SUFFERER,they_crucified_my_lord_spiritual,555757156767565,English,"African-American spiritual","African-American spiritual"
"Worship in Song: A Friends Hymnal","He Never Said a Mumblin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,WinS1996,110,"He Never Said a Mumblin' Word",,,,,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,,"African-American spiritual","African-American spiritual"
"Yes, Lord!: Church of God in Christ hymnal","He Never Said a Mumbling Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,YL1982,251,"He Never Said a Mumbling Word",,,,,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,English,Traditional,Spiritual
