displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Union Prayer Meeting Hymns",UPMH1859,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"A sinner saved by grace! No other hope is mine","A sinner saved by grace! No other hope is mine",a_sinner_saved_by_grace_no_other_hope_is,"Union Prayer Meeting Hymns",UPMH1859,d2,,,,,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Union Prayer Meeting Hymns",UPMH1859,d3,,,"Henry F. Lyte",,,,,,,,
"Ah when shall I awake","Ah when shall I awake",ah_when_shall_i_awake,"Union Prayer Meeting Hymns",UPMH1859,d4,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Union Prayer Meeting Hymns",UPMH1859,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Union Prayer Meeting Hymns",UPMH1859,d6,,,"Anne Steele",,,,,,,,
"All glorious God, what hymns of praise","All glorious God, what hymns of praise",all_glorious_god_what_hymns_of_praise_sh,"Union Prayer Meeting Hymns",UPMH1859,d7,,,"Philip Doddridge",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Union Prayer Meeting Hymns",UPMH1859,d8,,,"John Rippon; Edward Perronet",,,,,,,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"Union Prayer Meeting Hymns",UPMH1859,d9,,,"William Kethe",,,,,,,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Union Prayer Meeting Hymns",UPMH1859,d10,,,"Horatius Bonar",,,,,,,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"Union Prayer Meeting Hymns",UPMH1859,d11,,,"John Cawood",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Union Prayer Meeting Hymns",UPMH1859,d12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Union Prayer Meeting Hymns",UPMH1859,d13,,,"John Newton",,,,,,,,
"And are we now brought near to God","And are we now brought near to God",and_are_we_now_brought_near_to_god,"Union Prayer Meeting Hymns",UPMH1859,d14,,,"Philip Doddridge",,,,,,,,
"And art thou gracious Master gone","And art thou gracious Master gone",and_art_thou_gracious_master_gone,"Union Prayer Meeting Hymns",UPMH1859,d15,,,"Thomas Kelly",,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Union Prayer Meeting Hymns",UPMH1859,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Union Prayer Meeting Hymns",UPMH1859,d17,,,"Philip Doddridge",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Union Prayer Meeting Hymns",UPMH1859,d18,,,"John Newton",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Union Prayer Meeting Hymns",UPMH1859,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Union Prayer Meeting Hymns",UPMH1859,d20,,,"T. F. Middleton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Union Prayer Meeting Hymns",UPMH1859,d21,,,"John Newton",,,,,,,,
"At evening to my soul I say","At evening to my soul I say",at_evening_to_my_soul_i_say,"Union Prayer Meeting Hymns",UPMH1859,d22,,,,,,,,,,,
"At the golden rise of day","At the golden rise of day",at_the_golden_rise_of_day,"Union Prayer Meeting Hymns",UPMH1859,d23,,,,,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Union Prayer Meeting Hymns",UPMH1859,d24,,,"William Hammond",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Union Prayer Meeting Hymns",UPMH1859,d25,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Union Prayer Meeting Hymns",UPMH1859,d26,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Union Prayer Meeting Hymns",UPMH1859,d27,,,"Philip Doddridge",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Union Prayer Meeting Hymns",UPMH1859,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"Union Prayer Meeting Hymns",UPMH1859,d29,,,"Thomas Cotterill; Elizabeth Scott",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Union Prayer Meeting Hymns",UPMH1859,d30,,,"Samson Occum",,,,,,,,
"Be still, my heart, these anxious cares","Be still, my heart, these anxious cares",be_still_my_heart_these_anxious_cares,"Union Prayer Meeting Hymns",UPMH1859,d31,,,"John Newton",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Union Prayer Meeting Hymns",UPMH1859,d32,,,"John Newton",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Union Prayer Meeting Hymns",UPMH1859,d33,,,"John Fawcett",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Union Prayer Meeting Hymns",UPMH1859,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Union Prayer Meeting Hymns",UPMH1859,d35,,,"Joseph Swain",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Union Prayer Meeting Hymns",UPMH1859,d36,,,"Reginald Heber",,,,,,,,
"By faith I view my Savior dying","By faith I view my Savior dying",by_faith_i_view_my_savior_dying,"Union Prayer Meeting Hymns",UPMH1859,d37,,,"Richard Jukes",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Union Prayer Meeting Hymns",UPMH1859,d38,,,"Thomas Hastings",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Union Prayer Meeting Hymns",UPMH1859,d39,,,"John Cennick",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Union Prayer Meeting Hymns",UPMH1859,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"Union Prayer Meeting Hymns",UPMH1859,d41,,,"Henry K. White",,,,,,,,
"Come every pious heart","Come every pious heart",come_every_pious_heart,"Union Prayer Meeting Hymns",UPMH1859,d42,,,"Samuel Stennett",,,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Union Prayer Meeting Hymns",UPMH1859,d43,,,"Simon Browne",,,,,,,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"Union Prayer Meeting Hymns",UPMH1859,d44,,,,,,,,,,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"Union Prayer Meeting Hymns",UPMH1859,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Union Prayer Meeting Hymns",UPMH1859,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,"Union Prayer Meeting Hymns",UPMH1859,d47,,,"Anne Steele",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Union Prayer Meeting Hymns",UPMH1859,d48,,,"John Newton",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Union Prayer Meeting Hymns",UPMH1859,d49,,,,,,,,,,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"Union Prayer Meeting Hymns",UPMH1859,d50,,,"Edmund Jones",,,,,,,,
