hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Calendar of Hymns","When I fall on my knees, with my face to the rising sun","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,CoH1961,d30,,"When I fall on my knees, with my face to the rising sun",,,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,ATH2018,66,"Let Us Break Bread Together","When I fall on my knees",,,,"BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English," African American spiritual","African American spiritual"
"African American Heritage Hymnal","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,AAHH2001,686,"Let Us Break Bread Together",,,"Jimmie Abbington",10.10.14.7,"BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,Traditional,Traditional
"African Methodist Episcopal Church Hymnal","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,AMEC1984,530,"Let Us Break Bread Together","When I fall on my knees",,,,"LET US BREAK BREAD Together",let_us_break_bread_spiritual,5611111322113555,English,"Traditional Spiritual","Traditional Spiritual"
"Agape: songs of hope and reconciliation","Let us break bread together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,ASH2003,52,"Let us break bread together","When I fall on my knees with my face to the rising sun","Dieter Trautwein; Federico Pagura","Gerre Hancock","10.10 with refrain","[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,"English; German; Spanish","Trad. African American","Trad. African American"
"Ambassador Hymnal: for Lutheran worship","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,AH1994,285,"Let Us Break Bread Together","When I fall on my knees",,,"10.10 with refrain","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual","African-American spiritual"
"Anglican Hymns Old and New (Rev. and Enl.)","Let us break bread together","Let us break bread together",let_us_break_bread_together_on_our_knees,HON2008,431,,,Unknown,Unknown,,"[Let us break bread together]",let_us_break_bread_spiritual,5611111322113555,English,,
"Australian Hymn Book","Let us break bread together on our knees","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,AHB,433,,,,,Irregular,,,,English,,
"Baptist Hymnal (1975 ed)","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,BH1975,252,"Let Us Break Bread Together",,,,,"BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Traditional Negro Spiritual","Traditional Negro Spiritual"
"Baptist Hymnal 1991","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,BH1991,366,"Let Us Break Bread Together","When I fall on my knees",,"William J. Reynolds",Irregular,"BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Negro Spiritual","Negro Spiritual"
"Baptist Hymnal 2008","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,BH2008,399,"Let Us Break Bread Together",,,"William J. Reynolds",Irregular,"BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,Spiritual,Spiritual
"Breaking Bread (Vol. 39)","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,BB2020,306,"Let Us Break Bread Together","When I fall on my knees",,,"10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,Spiritual,Spiritual
"Celebrating Grace Hymnal","Let Us Break Bread Together","Let us break bread together on your knees",let_us_break_bread_together_on_our_knees,CGH2010,461,"Let Us Break Bread Together","When I fall on my knees",,"Carlton Young","Irregular with refrain","BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual"," African-American spiritual"
"Chalice Hymnal","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,CH1995,425,"Let Us Break Bread Together","When I fall on my knees",,"Carlton R. Young",Irregular,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual","African-American spiritual"
"Chapel Conference Songbook","When I fall on my knees, with my face to the rising sun","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,CCS1955,d43,,"When I fall on my knees, with my face to the rising sun",,,,,,,English,,
"Church Hymnal, Fifth Edition","Let us break bread together, we are one","Let us break bread together, we are one",let_us_break_bread_together_on_our_knees,ICH5,428,,,,,,,,,,,
"Community of Christ Sings","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,CoCS2013,521,"Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun","Federico J. Pagura; Marc Ginot","Rosalee Elser, 1925-2007","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,"English; French; Spanish","Negro spiritual","Negro spiritual"
"Complete Anglican Hymns Old and New","Let us break bread together ","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,CAH2000,387,"Let us break bread together ",,Unknown,"Unknown; Colin Hand",,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,,
"Complete Mission Praise","Let us break bread together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,CMP2000,414a,"Let us break bread together","When I fall on my knees",,"Norman Warren",,"CALHOUN MELODY",let_us_break_bread_spiritual,5611111322113555,English,,"Traditional melody"
"CPWI Hymnal","when I fall on my knees, with my face to the rising sun","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,CPWI2010,603,,"when I fall on my knees, with my face to the rising sun",,"David Hurd, 1950-","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual","African-American spiritual"
"Discipleship Ministries Collection","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,DISMIN,124,"Let Us Break Bread Together",,,"Dean McIntyre",,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,"African American Spiritual","African American Spiritual"
"E. A. C. C. Hymnal","Let Us Break Bread","Let us break bread together",let_us_break_bread_together_on_our_knees,EACC1963,96,"Let Us Break Bread","When I fall on my knees",,,,"[Let us break bread together]",let_us_break_bread_spiritual,5611111322113555,,"Negro Spiritual","Calhoun Melody; Negro Spiritual"
"Evangelical Lutheran Worship","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,ELW2006,471,"Let Us Break Bread Together","When I fall on my knees",,,"10.10 with refrain","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"African American spirtual","African American spiritual"
"Favorites Number 6: A Collection of Gospel Songs","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,FAV61966,55,"Let Us Break Bread Together",,,"John W. Peterson",,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,,"Traditional Negro Spiritual"
"Gather Comprehensive","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,GC1994,832,"Let Us Break Bread Together","When I fall on my knees",,"David Hurd, b. 1950",10.10.6.8.7,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"American folk hymn","American folk hymn"
"Gather Comprehensive, Second Edition","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,GC2,832,"Let Us Break Bread Together",,,"David Hurd, b. 1950",10.10.6.8.7,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"American folk hymn","American folk hymn"
"Glory and Praise (3rd. ed.)","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,GAP2015,488,"Let Us Break Bread Together",,,"Randall DeBruyn, b. 1947","10.10 with refrain","[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,Spiritual,Spiritual
"Glory to God: the Presbyterian Hymnal","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,GG2013,525,"Let Us Break Bread Together","When I fall on my knees",,"Melva Wilson Costen","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African American spiritual","African American spiritual"
"Hymnal of the Church of God","Let Us Break Bread Together","Let us break bread together on our knees;",let_us_break_bread_together_on_our_knees,HCG1971,496,"Let Us Break Bread Together","When I fall on my knees,",,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,"Negro Spiritual","Negro Melody"
"Hymnal: A Worship Book","Let us break bread together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,HAWB1992,453,"Let us break bread together",,,,,"COMMUNION SPIRITUAL",let_us_break_bread_spiritual,5611111322113555,English," African-American spiritual"," African-American spiritual"
"Hymnbook for Christian Worship","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,H4CW1970,315,"Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",,,,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Negro Spiritual","Negro Melody"
"Hymns Ancient and Modern, New Standard Edition","Let us break bread together on our knees","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,AMNS,480,,,,,Irregular,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Let us break bread together","Let us break bread together",let_us_break_bread_together_on_our_knees,HAP1983,615,"Let us break bread together",,,,,"[Let us break bread together]",let_us_break_bread_spiritual,5611111322113555,English,,Spiritual
"Hymns for a Pilgrim People: a congregational hymnal","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,HPP2007,524,"Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",,,"10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,Spiritual,Spiritual
"Hymns for the Family of God","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,HFFG1976,564,"Let Us Break Bread Together","When I fall on my knees",,,,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"American folk hymn","American folk melody"
"Hymns for the Living Church","Let Us Break Bread Together","Let us break bread together",let_us_break_bread_together_on_our_knees,HFLC1974,213,"Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",,"Carlton R. Young",Irregular,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Traditional Spiritual","Traditional Spiritual"
"Hymns of Faith and Life","When I fall on my knees, with my face to the rising sun","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,HoFL1976,515,,"When I fall on my knees, with my face to the rising sun",,,,,,,English,,
"Hymns of Promise: a large print songbook","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,HOP2015,183,"Let Us Break Bread Together","When I fall on my knees with my face to the rising sun",,"Melva W. Costen, 1933-","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Traditional spiritual","Traditional spiritual"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,HotS1982,342,"Let Us Break Bread Together",,,"Rosalee Elser, 1925 -",,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"American Folk Hymn","American Folk Hymn"
"Hymns Old and New: New Anglican","Let us break bread together on our knees","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,HONNA,299,,,,,Irregular,,,,English,,
"Journeysongs (2nd ed.)","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,JS2003,806,"Let Us Break Bread Together",,,,"10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,Spiritual,Spiritual
"Journeysongs (3rd ed.)","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,JS2012,800,"Let Us Break Bread Together",,,"Randall DeBruyn, b. 1947","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,Spiritual,Spiritual
"Lift Every Voice and Sing II: an African American hymnal","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,LEVS1993,152,"Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",,"Carl Haywood (b. 1949)",,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,Traditional,"Negro Spiritual"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,LUYH2013,837,"Let Us Break Bread Together","When I fall on my knees, with my face to the Lord of life",,"Dale Grotenhuis, 1931-2012",10.10.14.7,"BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English," African-American spiritual","African American spiritual"
"Lutheran Book of Worship","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,LBoW1978,212,"Let Us Break Bread Together",,,,"10.10 with refrain","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"Negro spiritual","Negro spiritual; Setting: Contemporary Worship 4: <cite>Hymns for Baptism and Holy Communion</cite>"
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","Let us break bread togehter","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,MHSS1971,48,"Let us break bread togehter",,,"Gerre Hancock (b. 1934)",,"LET US BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"Black American Folk Hymn","Black American Folk Song"
"One in Faith","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,OIF2014,572,"Let Us Break Bread Together","When I fall on my knees",,,"10.10 with refrain","LET US BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,African-American,African-American
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,OLOF2018,194,"Let Us Break Bread Together",,,"James Abbington, b. 1960",10.10.14.7,"[Let us break bread together on ur knees]",let_us_break_bread_spiritual,5611111322113555,English,Traditional,Traditional
"Oramos Cantando = We Pray In Song","Let Us Break Bread Together (De Rodillas Compartamos)","Let us break bread together on our knees (De rodillas compartamos hoy el pan)",let_us_break_bread_together_on_our_knees,OC2013,762,"Let Us Break Bread Together (De Rodillas Compartamos)",,"Federico J. Pagura, b. 1923","David Hurd, b. 1950",10.10.6.8.7,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,"English; Spanish","American folk hymn","American folk hymn"
"Pilgrim Hymnal","Let Us Break Bread Together","Let us break bread together",let_us_break_bread_together_on_our_knees,PH1958,288,"Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",,,,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Negro Spiritual","Negro Melody"
"Praise for the Lord (Expanded Edition)","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,PFTL1997,869,"Let Us Break Bread Together",,,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,"Johnson's Negro Spirituals Book II</i>, 1927.","Johnson's Negro Spirituals Book II</i>, 1927."
"Praise Ways","Let us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,PW1975,46,"Let us Break Bread Together","When I fall on my knees With my face to the rising sun",,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,,"Traditional Spiritual","Traditional Spiritual"
"Praise! Our Songs and Hymns","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,POSH1979,162,"Let Us Break Bread Together",,,"Larry Leader",,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,,Traditional,Traditional
"Psalter Hymnal (Gray)","Let Us Break Bread Together","Let us break bread together",let_us_break_bread_together_on_our_knees,PsH,304,"Let Us Break Bread Together","When I fall on my knees",,"Dale Grotenhuis","7.3.7.3 with refrain","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American spiritual","Afro-American spiritual"
"Rejoice and Sing to the Lord ","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,RSL1974,16,"Let Us Break Bread Together",,,"Reid Lancaster",,,,,English,,Spiritual
"Rejoice Hymns","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,RH2011,333,"Let Us Break Bread Together",,,,Irregular,"BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Traditional Spiritual","Traditional Spiritual"
"Rejoice in the Lord","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,RITL1985,545,"Let Us Break Bread Together","When I fall on my knees with my face to the rising sun",,,Irregular,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,,"American folk hymn"
"RitualSong: a hymnal and service book for Roman Catholics","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,RS1996,911,"Let Us Break Bread Together",,,"David Hurd, b. 1950",10.10.6.8.7,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"American folk hymn","American folk hymn"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Let Us Break Bread Together (De rodillas partamos hoy el pan)","Let us break bread together on our knees (De rodillas partamos hoy el pan)",let_us_break_bread_together_on_our_knees,SSS2019,674,"Let Us Break Bread Together (De rodillas partamos hoy el pan)",,"Federico J. Pagura, 1923-2016","David Hurd, b. 1950",10.10.6.8.7,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,"English; Spanish","American folk hymn","American folk hymn"
"Seventh-day Adventist Hymnal","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,SDAH1985,403,"Let Us Break Bread Together","When I fall on my knees, WIth my face to the rising sun,",,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,"56111 11322 11355",,"American Negro Spiritual",
"Sing and Rejoice!: new hymns for congregations","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,SAR1979,55,"Let Us Break Bread Together",,,"J. Harold Moyer",,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,"Negro spiritual","Negro spiritual"
"Sing Joyfully","Let Us Break Bread Together","Let us break bread together",let_us_break_bread_together_on_our_knees,SJ1989,265,"Let Us Break Bread Together","When I fall on my knees with my face to the rising sun",,,,"[Let us break bread together]",let_us_break_bread_spiritual,5611111322113555,English,"Traditional Spiritual","Traditional Spiritual"
"Sing Praises","Let us break bread together on our knees","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,SP1960,d5,,,,,,,,,,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","When I fall on my knees, with my face to the rising sun","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,SLHR1959,d122,,"When I fall on my knees, with my face to the rising sun",,,,,,,,,
"Singing the Faith","When I fall on my knees","Let us break bread together with the Lord",let_us_break_bread_together_on_our_knees,STF2011,592,,"When I fall on my knees",,"Charles Cleall, b. 1927","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American traditional song","African-American traditional melody"
"Singing the Living Tradition","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,SLT1993,406,"Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",,,,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,Traditional,Traditional
"Small Church Music","Let us break bread together on our knees","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,SCM,93,,,Unknown,,Irregular,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,,,Spiritual
"Songs of Zion","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,SOZ1981,88,"Let Us Break Bread Together",,,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,Traditional,Traditional
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,AMEZ1996,338,"Let Us Break Bread Together","When I fall on my knees with my face to the rising sun",,"William Farley Smith; William Farley Smith","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American Spiritual",