displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Storm the Forts of Darkness","Soldiers of our God, arise!",soldiers_of_our_god_arise,"50 Uncommon Songs: for partakers of the common salvation",50US2014,31,"Storm the Forts of Darkness","Storm the forts of darkness, bring them down, bring them down!","Robert Johnson","Robert Johnson",,"[Soldiers of our God, arise!]",soldiers_of_our_god_arise_15351,1D535U11112222311D53,English,,
"Storm the Forts of Darkness","Soldiers of our God, arise!",soldiers_of_our_god_arise,"Timeless Truths",TTvirt,352,"Storm the Forts of Darkness","Storm the forts of darkness, bring them down, bring them down!",Unknown,"Robert Johnson","7.7.7.7 D with refrain","[Soldiers of our God, arise]",soldiers_of_our_god_arise_15351,15351111222231153511,,,"The Salvation Army, <i>Songs and Music</i>, 1922 (312)"
"Glory, Honor to His Name","Soldiers of our God, arise",soldiers_of_our_god_arise,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,62,"Glory, Honor to His Name","Glory, honor to the Lamb",,"R. E. Hudson",,"[Soldiers of our God, arise]",soldiers_of_our_god_arise_15351,15351212222311535121,English,,
"Glory, Honor to His Name","Soldiers of our God, arise",soldiers_of_our_god_arise,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,62,"Glory, Honor to His Name","Glory, honor to the Lamb",,"R. E. Hudson",,"[Soldiers of our God, arise]",soldiers_of_our_god_arise_15351,15351111222231153511,English,,
"Storm the forts of darkness, bring them down","Soldiers of our God, arise!",soldiers_of_our_god_arise,"The Salvation Army Music",SAM1900,273,,"Storm the forts of darkness, bring them down",,,,"[Soldiers of our God, arise!]",soldiers_of_our_god_arise_15351,15351111222231153511,English,,
"Storm the Forts of Darkness","Soldiers of our God, arise!",soldiers_of_our_god_arise,"Songs and Music",SaM1922,312,"Storm the Forts of Darkness","Storm the forts of darkness",,,,"[Soldiers of our God, arise!]",soldiers_of_our_god_arise_15351,15351111222231153511,English,,
"Soldiers of our God, arise!","Soldiers of our God, arise!",soldiers_of_our_god_arise,"The Salvation Soldiers' Song Book",SSSB1889,270,,,,,,,,,English,,
"Storm the forts of darkness","Soldiers of our God, arise",soldiers_of_our_god_arise,"The Song Book of the Salvation Army",SBSA1986,696,,"Storm the forts of darkness","Robert Johnson",,,,,,English,,
"Storm the forts of darkness","Soldiers of our God, arise!",soldiers_of_our_god_arise,"Salvation Army Songs",SAS1911,536,,"Storm the forts of darkness",,,,,,,English,,
"Storm the forts of darkness","Soldiers of our God, arise",soldiers_of_our_god_arise,"The Song Book of the Salvation Army",SBSA1953,687,,"Storm the forts of darkness","Robert Johnson",,,,,,English,,
