displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,174a,"Nature with open volume stands",,"Isaac Watts","J. S. Bach",,NURNBERG,nurnberg_bach,5127165432123,English,,
"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,174b,"Nature with open volume stands",,"Isaac Watts","Nathaniel Gawthorn",,ELTHAM,eltham_gawthorn,1D532543252765545U1,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,566a,"Now thank we all our God",,"Martin Rinkart",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,619a,"Now let us from this table rise",,"Fred Kaan","Robert Jackson",,NIAGARA,niagara_jackson,535112231714322,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,203,"Now is eternal life",,"George W. Briggs","Charles Steggall",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Now the green blade rises","Now the green blade rises",now_the_green_blade_riseth,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,204,"Now the green blade rises",,,,,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"French melody"
"None other lamb, none other name","None other lamb, none other name",none_other_lamb_none_other_name,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,271,"None other lamb, none other name",,,"F. L. Wiseman",,"ALL HALLOWS",all_hallows_wiseman,1D756653441235,English,,
"Now join we, to praise the creator","Now join we, to praise the creator",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,348,"Now join we, to praise the creator",,"Fred Kaan","Geoffrey Laycock",,HARVEST,_,,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,451a,"Nearer, my God, to thee",,,"Erik Routley",,,,,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,451b,"Nearer, my God, to thee",,,,,HORBURY,horbury_dykes,123543323433665,English,,
"Not far beyond the sea nor high","Not far beyond the sea nor high",not_far_beyond_the_sea_nor_high,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,477a,"Not far beyond the sea nor high",,,,,"MANNA (SCHICHT)",manna_schicht,131D66U22D75U11223,English,,
"Not far beyond the sea nor high","Not far beyond the sea nor high",not_far_beyond_the_sea_nor_high,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,477b,"Not far beyond the sea nor high",,,,,CORNWALL,cornwall_wesley,353211765321436,English,,
"New songs of celebrations render","New songs of celebrations render",new_songs_of_celebration_render,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,491,"New songs of celebrations render",,"Erik Routley",,,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Now let us see thy beauty, Lord","Now let us see thy beauty, Lord",now_let_us_see_thy_beauty_lord,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,534,"Now let us see thy beauty, Lord",,"Benjamin Waugh",,,EDGWARE,romberg_hastings,132165551622171,English,,Unknown
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,566b,"Now thank we all our God",,"Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,566c,"Now thank we all our God",,"Martin Rinkart","Geoffrey Beaumont",,GRACIAS,gracias_beaumont,5U532D675U1111654312,English,,
"Now in the name of him who sent","Now in the name of him who sent",now_in_the_name_of_him_who_sent,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,590,"Now in the name of him who sent",,"Fred Kaan",,,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,619b,"Now let us from this table rise",,"Fred Kaan",,,"SOLOTHURN (SWISS)",solothurn_swiss,11231521556751655,English,,"Swiss Melody"
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,636,"New every morning is the love",,"John Keble",,,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Now I have found the ground wherein","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,684a,"Now I have found the ground wherein",,,"William Matthews",,"MADRID (MATTHEWS)",madrid_matthews,17654345117123217651,English,,
"Now I have found the ground wherein","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,684b,"Now I have found the ground wherein",,,,,ANCHOR,_,,English,,
