hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Des Wortes stille Kraft","Treuer Heiland, wir sind hier",treuer_heiland_wir_sind_hier,349L1876,221,"Des Wortes stille Kraft",,"Chr. H. Zeller","Dr. K. Kocher",,"[Treuer Heiland, wir sind hier]",dix_kocher,171214436716555,German,,
"A First Book in Hymns and Worship","Hymn of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,FBHW1922,20,"Hymn of Praise","Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"A Hymnal for Friends","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,H4F1955,126,"For the Beauty of the Earth","Lord of all, to thee we raise","F. S. Pierpoint",,,DIX,dix_kocher,171214436716555,,,"Arr. from Conrad Kocher, 1838"
"A Hymnal for Friends","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,H4F1942,134,"For the Beauty of the Earth","Lord of all, to thee we raise","F. S. Pierpoint",,,DIX,dix_kocher,171214436716555,English,,"Arr. from Conrad Kocher, 1838"
"A Missionary Hymn Book","When of old, in lowly state","When of old, in lowly state",when_of_old_in_lowly_state,MHB1922,179,,,"M. F. Maude (1819-1913)","C. Kocher (1782-1872)",,DIX,dix_kocher,171214436716555,English,,
"A New Hymnal for Colleges and Schools","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,ANewHCaS,67,,,,,,Dix,dix_kocher,171214436716555,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,SoSS1881,110,,,,,,DIX,dix_kocher,171214436716555,English,,
"A Teaching Hymnal: ecumenical and evangelical","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,ATH2018,112,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,THBL1953,81,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,THBL1953,136,,,"Folliott S. Pierpont","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"A. M. E. C. Hymnal","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,AMEC1954,95,"As with Gladness Men of Old",,"William C. Dix",,,DIX,dix_kocher,171214436716555,English,,"Arranged from Conrad Kocher, 1838"
"A. M. E. C. Hymnal","For The Beauty of The Earth","For the beauty of the earth",for_the_beauty_of_the_earth,AMEC1954,517,"For The Beauty of The Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"African Methodist Episcopal Church Hymnal","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,AMEC1984,124,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; W. H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"African Methodist Episcopal Church Hymnal","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,AMEC1984,578,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; W. H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Holy Jesus, day by day","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,AHUS1916,295,,"Holy Jesus, day by day","Bishop Wm Walsham How","Conrad Kocher",,"[Lord, thy children guide and keep]",dix_kocher,171214436716555,English,,
"Ambassador Hymnal: for Lutheran worship","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,AH1994,53,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Ambassador Hymnal: for Lutheran worship","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,AH1994,182,"For the Beauty of the Earth","Christ, our Lord, to You we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,ACCS1927,93,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"American Junior Church School Hymnal","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,AJCS1929,85,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"American Junior Church School Hymnal","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,AJCS1929,176,,,"A. L. Barbauld","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"American Lutheran Hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,ALH1930,6,"Safely Through Another Week",,"John Newton","C. Kocher",,DIX,dix_kocher,171214436716555,English,,"German chorale: Treuer Heiland, wir sind hier"
"American Lutheran Hymnal","Faith Is Wisdom From On High","Faith is wisdom from on high",faith_is_wisdom_from_on_high,ALH1930,126,"Faith Is Wisdom From On High",,"Emanuel Cronenwett","C. Kocher",,DIX,dix_kocher,171214436716555,English,,"German chorale: Treuer Heiland, wir sind hier"
"American Lutheran Hymnal","Chief Of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,ALH1930,176,"Chief Of Sinners Though I Be",,"Wm. McComb","Konrad Kocher; W. H. Monk",,DIX,dix_kocher,171214436716555,English,,"German chorale: Treuer Heiland, wir sind hier"
"American Lutheran Hymnal","As With Gladness Men Of Old","As with gladness men of old",as_with_gladness_men_of_old,ALH1930,374,"As With Gladness Men Of Old",,"W. C. Dix","C. Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,"German chorale: Treuer Heiland, wir sind hier"
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,ESB1891,7,,,,"Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Ancient and Modern: hymns and songs for refreshing worship","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,AM2013,94,,,"William Chatterton Dix (1837-1898)","William Henry Monk (1823-1889); Sydney Hugo Nicholson (1875-1947); Conrad Kocher (1786-1872)",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Conrad Kocher (1786-1872)"
"Anglican Hymns Old and New (Rev. and Enl.)","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HON2008,46,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","For the days when you feel near","For the days when you feel near",for_the_days_when_you_feel_near,HON2008,196,,,"Nick Fawcett","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Association Hymn Book: for use in meetings for men","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,AHBU1904,38,,,"F. S. Pierpoint","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Association Hymn Book: for use in meetings for men","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,AHBU1904,60,,,"William C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"At Worship: a hymnal for young churchmen","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,AW41951,3,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Augsburg Songs for Sunday Schools and other services","As with Gladness Men of old","As with gladness men of old",as_with_gladness_men_of_old,AS1885,49,"As with Gladness Men of old",,"W. C. dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Baptist Hymnal","Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,BH1956,14,"Praise to God, Immortal Praise",,"Anna L. Barbauld, 1743-1825",,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Arr. From Conrad Kocher, 1786-1872"
"Baptist Hymnal","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,BH1956,68,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1766-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale by Conrad Kocher, 1766-1872"
"Baptist Hymnal","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,BH1956,153,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a Chorale by Conrad Kocher, 1786-1872"
"Baptist Hymnal (1975 ed)","For the Beauty of the EArth","For the beauty of the earth",for_the_beauty_of_the_earth,BH1975,54,"For the Beauty of the EArth","Christ our God, to thee we raise","Folliott S. Pierpoint","Conrad Kocher; William H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Baptist Hymnal (1975 ed)","Christian Men, Arise and Give","Christian men, arise and give",christian_men_arise_and_give,BH1975,141,"Christian Men, Arise and Give",,"Lois Horton Young","Conrad Kocher; W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Baptist Hymnal (1975 ed)","God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,BH1975,297,"God of Mercy, God of Grace",,"Henry F. Lyte","Conrad Kocher; William H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Baptist Hymnal 1991","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,BH1991,44,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Baptist Hymnal 1991","As with Gladness Men of Old","As with gladness men of old ",as_with_gladness_men_of_old,BH1991,117,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Baptist Hymnal 2008","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,BH2008,193,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Baptist Hymnal 2008","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,BH2008,638,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William Henry Monk; Phillip E. Allen",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Breaking Bread (Vol. 39)","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,BB2020,109,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Breaking Bread (Vol. 39)","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,BB2020,594,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,"<cite>Lyra Eucharitica</cite>, 1864",
"Carmina for the Sunday School and Social Worship","God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,C4SS1894,50,,,"Rev. Henry Francis Lyte (1793-1847)","Conrad Kocher (1786-1872); William Henry Monk (1823- )",,DIX,dix_kocher,171214436716555,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,CS1886,171,,,"William Chatterton Dix (1837- )","William Henry Monk (1823- )",,DIX,dix_kocher,171214436716555,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,CS1885,14,,,"Rev. Henry Francis Lyte (1793-1847)","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,CS1885,171,,,"William Chatterton Dix (1837- )","William Henry Monk (1823- )",,DIX,dix_kocher,171214436716555,English,,
"Carols of Christmas","As With Gladness Men Of Old","As with gladness men of old",as_with_gladness_men_of_old,CoC1946,48a,"As With Gladness Men Of Old",,"William C. Dix","C. Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,Chorale
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,COCN1916,654,,,"W. C. Dix","C. Kocher",,"[AS with gladness men of old]",dix_kocher,171214436716555,English,,
"Catholic Book of Worship III","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,CBOW1994,343,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Catholic Book of Worship III","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,CBOW1994,531,"For the Beauty of the Earth","Lord of all, to you we raise","Folliott Sandford Pierpoint, 1835-1917","Konrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,"Adapted 1861 from a chorale by Konrad Kocher, 1786-1872"
"Celebrating Grace Hymnal","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,CGH2010,150,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Celebrating Grace Hymnal","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,CGH2010,341,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher; William Henry Monk","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,English,,
"Chalice Carols","As with Gladness","As with gladness sages bold",as_with_gladness_men_of_old,CC1996,26,"As with Gladness",,"William C. Dix","Conrad Kocher; William Henry Monk",,DIX,dix_kocher,171214436716555,English,,
"Chalice Hymnal","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,CH1995,56,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Chalice Hymnal","As with Gladness","As with gladness sages bold",as_with_gladness_men_of_old,CH1995,173,"As with Gladness",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Chalice Hymnal","Psalm 97","God of all, to thee we raise",god_of_all_to_thee_we_raise,CH1995,749,"Psalm 97",,"Folliot S. Pierpoint","Conrad Kocher",,"[God of all to thee we raise]",dix_kocher,171214436716555,English,,
"Children's Hymnal","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,CH1957,66,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Children's Hymnal","Jesus, We Would Work for Thee","Jesus, we would work for thee",jesus_we_would_work_for_thee,CH1957,112,"Jesus, We Would Work for Thee",,,"Conrad Kocher",,"[Jesus, we would work for thee]",dix_kocher,171214436716555,English,"Words revised",
"Children's Hymnal","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,CH1957,155,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Children's Hymnal: set to appropriate tunes","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,CHAT1880,34,,,,"Conrad Kocher",,ORISONS,dix_kocher,171214436716555,English,,
"Children's Hymnal: set to appropriate tunes","Gracious Father! hear our prayer","Gracious Father! hear our prayer",gracious_father_hear_our_prayer_leave_us,CHAT1880,83,,,,"Conrad Kocher",,ORISONS,dix_kocher,171214436716555,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,CHT1885,35,,,,,,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","So May We","As with gladness men of old",as_with_gladness_men_of_old,CSR1908,267,"So May We",,"Wm. C. Dix","Wm. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Our Song of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,CSR1908,375,"Our Song of Praise",,"F. S. Pierpont","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Christian Chorals: for the Chapel and Fireside","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,CCCF1885,68,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Christian Hymnal (Rev. ed.)","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,CHCH1959,634,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Christian Hymns","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,CH1963,12,,,,,,DIX,dix_kocher,171214436716555,,,
"Christian Hymns: number two","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,CH1948,434,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,,,
"Christian Hymnways","Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,CH1939,33,,"Lord of all, to thee we raise","Folliott S. Pierpoint",,,DIX,dix_kocher,171214436716555,English,,
"Christian Praise","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,CP1964,140,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint",,,DIX,dix_kocher,171214436716555,English,,"From a chorale by Conrad Kocher"
"Christian Science Hymnal (Rev. and enl.)","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CSH1932,35,,,"Charles Wesley","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,"Arranged from ""TREUER HEILAND"""
"Christian Service Songs","For The Beauty Of The Earth","For the beauty of the earth",for_the_beauty_of_the_earth,CSS1939,138,"For The Beauty Of The Earth","Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth] (Kocher)",dix_kocher,171214436716555,English,,
"Christian Song","Safely through another week","Safely through another week",safely_through_another_week,CS1926,30b,,,"Rev. John Newton",,,DIX,dix_kocher,171214436716555,English,,"Arranged from Conrad Kocher's ""Truer Heiland,"" 1838"
"Christian Song","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,CS1926,119,,,"William C. Dix",,,DIX,dix_kocher,171214436716555,English,,"Arranged from Conrad Kocher's ""Truer Heiland,"" 1838"
"Christian Worship (1993): a Lutheran hymnal","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,CWLH1993,83,"As With Gladness Men of Old",,"William C. Dix, 1837-98","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Christian Worship (1993): a Lutheran hymnal","Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,CWLH1993,612,"Praise to God, Immortal Praise",,"Anna L. Barbauld, 1743-1825","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Christian Worship: a hymnal","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,CW1941,167,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Christian Worship: a hymnal","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,CW1941,196,"As With Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"Christian Worship: Hymnal","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,CWH2021,372,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Christian Worship: Hymnal","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,CWH2021,505,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Christian Youth Hymnal","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,CYH1948,23,"As with Gladness Men of Old",,"Wm. Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Christian Youth Hymnal","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,CYH1948,184,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Christmas Carols and Hymns: for school and choir","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,CCH1910,24a,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Christmas Carols and Hymns: for school and choir","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,CCH1910B,24a,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Christmas Favorites","As With Gladness Men of Old","As with gladness men of old Did the guiding star behold",as_with_gladness_men_of_old,CmFv2000,43,"As With Gladness Men of Old",,,,,"[As with gladness men of old Did the guiding star behold]",dix_kocher,171214436716555,English,,