displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,57b,"Nearer to Thee",,"S. F. Adams","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"Dio, pli apud Vin","Dio, pli apud Vin",dio_pli_apud_vin_pli_apud_vin,"TTT-Himnaro Cigneta",THCFinal,96b,"Dio, pli apud Vin",,"Sarah Flower Adams; diversaj (mozaiko)","John Bacchus Dykes",,HORBURY,horbury_dykes,123543323433665,,"HE 100",
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Institute Hymnal",IH1899,125,,,"Mrs. Sarah Flower Adams (1805-1848)","The Rev. John Bacchus Dykes (1823-1876)",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Chapel Hymnal with Tunes",CHT1882,125,,,"Mrs. Sarah F. Adams","The Rev. J. B. Dykes, Mus. D.",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of Worship and Service: for the Sunday School",HWSS1908,141a,,,"S. F. Adams","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of Worship and Service: for the Sunday School",HWSS1913,141a,,,"S. F. Adams","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Packer Hymnal",PH1895,144,,,"Mrs. Sarah Flower Adams (1805-1848)","The Rev. John Bacchus Dykes (1823-1876)",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal for Schools",H4S1895,144,,,"Mrs. Sarah Flower Adams (1805-1848)","The Rev. John Bacchus Dykes (1823-1876)",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"In Excelsis for School and Chapel",IESC1900,152a,,,"S. F. Adams","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"More love to Thee, O Christ!","More love to Thee, O Christ!",more_love_to_thee_o_christ,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,153,,,"Mrs. E. P. Prentiss","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"More love to Thee, O Christ!","More love to Thee, O Christ!",more_love_to_thee_o_christ,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,153,,,"Mrs. E. P. Prentiss","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Fellowship Hymn Book",FHB1908,163b,"Nearer to Thee",,"Sarah F. Adams","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"More love, O Christ! to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,"Christian Chorals: for the Chapel and Fireside",CCCF1885,165,,"More love, O Christ! to Thee","Elizabeth Prentiss","John B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Choral Hymnal",CH1888,169,,,"Mrs. Sarah Adams","The Rev. J. B. Dykes, Mus. D.",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer to thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,177b,,"Nearer to thee","S. F. Adams","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Christian Science Hymnal (Rev. and enl.)",CSH1932,193,,,"Sarah F. Adams","John B. Dykes",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield",MMHB,198b,,,"Sarah F. Adams","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"More love to Thee, O Christ!","More love to Thee, O Christ!",more_love_to_thee_o_christ,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,208,,,"Elizabeth Prentiss","John B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my  God to Thee","Nearer, my  God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,223a,,,"Sarah Flower Adams","J. B. Dykes",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Christian Science Hymnal",CSH1909,236,,,"Sarah F. Adams","Rev. J. B. Dykes, Mus. Doc.",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Church Hymnary",CH1902a,237a,,,,"J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer my God, to Thee","Nearer my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,241a,,,,"Rev. J. B. Dykes, Mus. D.",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Worship Song: with accompanying tunes",WSAT1905,287b,,,"Sarah Adams","J. B. Dykes, Mus. Doc.",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of Consecration and Faith",HCF1902,310,"Nearer, My God, to Thee",,"Mrs. Adams","Rev. Dr. J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Praise",SoP1925,310b,,,"Sarah F. Adams, 1805-48","J. B. Dykes, 1823-76",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnary of the United Church of Canada",UCC1930,321a,"Nearer, my God, to Thee",,"Sarah Flower Adams, 1805-1848","John Bacchus Dykes, 1823-1876",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnary for use in Baptist churches",H4B1936,321a,"Nearer, my God, to Thee",,"Sarah Flower Adams, 1805 - 1848","John Bacchus Dykes, 1823 - 1876",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,326b,,,"Sarah Adams","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"More love, O Christ [God] to thee","More love to thee, O Christ [God]",more_love_to_thee_o_christ,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,337,,"More love, O Christ [God] to thee","Elizabeth P. Prentiss","Rev. J. B. Dykes",,HORBURY,horbury_dykes,12354332343,,,
"Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,338,,"Jesus, my Lord","James G. Deck","Rev. J. B. Dykes",,HORBURY,horbury_dykes,12354332343,,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Song Companion to the Scriptures",SCS1911,345a,,,"Sarah F. Adams","Dr. J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,352,,,"Sarah Flower Adams (1805-1848)","John Bacchus Dykes (1823-1876)",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Common Praise: hymns with tunes for Christian worship",CP1913,371b,,,"Sarah F. Adams","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,387,,,"Mrs. Adams",Dykes,,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The English Hymnal: with Tunes",EH1906,444,,,"Sarah F. Adams, 1805-48","J. B. Dykes, 1823-76",,HORBURY,horbury_dykes,123543323433665,English,,
"More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,445,,,"Mrs. Elizabeth P. Prentiss","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,447a,,"Nearer, my God to Thee","Mrs. Sarah Flower Adams, 1805-1848","Dr. J. B. Dykes, 1823-1876",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Complete Anglican Hymns Old and New",CAH2000,466a,"Nearer, my God, to thee",,"Sarah Flower Adams, 1805-1848","John Bacchus Dykes, 1823-1876",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Methodist Hymn-Book with Tunes",Meth1933,468a,,,"Sarah Flower Adams, 1805-48","J. B. Dykes, 1823-76",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Book of Praise",BoP1918,470a,,,"Sarah Flower Adams, 1805-1848","John Bacchus Dykes, 1823-1876",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Hymns and Tunes",CHT1907,489b,,,"Sarah F. Adams","Rev. J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"Master, no offering","Master, no offering",master_no_offering,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,500,,,"Edwin P. Parker","John B. Dykes",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Dear Lord, to Thee","Master, no offering",master_no_offering,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,511,,"Dear Lord, to Thee","E. P. Parker","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,525,,,"Sara F. Adams","John B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,526,,,"Sarah Flower Adams, 1805-1848","J. B. Dykes, 1823-1876",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Hymnal",CH1886,538,,,,"Rev. J. B. Dykes, Mus. Doc.",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,569b,"Nearer to Thee",,"Sarah F. Adams","J. B. Dykes",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,574a,,,"Sarah Adams","Rev. John B. Dykes",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,,,
"More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,602,,,"Elizabeth P. Prentiss","John B. Dykes",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"More love to thee, O Christ!","More love to thee, O Christ!",more_love_to_thee_o_christ,"Laudamus: a hymal for women's colleges and schools",LHWC1887,222,,,"Elizabeth P. Prentiss",,,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee, Nearer to Thee!","Nearer, my God, to Thee, Nearer to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"The Evangelical Hymnal with Tunes",EHT1880,347a,,,"Sarah F. Adams",,,Horbury,horbury_dykes,123543323433665,,,
"Nearer, my God, to thee","Nearer, my God, to thee",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,451b,"Nearer, my God, to thee",,,,,HORBURY,horbury_dykes,123543323433665,English,,
"Ny hirako izao Ray be fitia","Ny hirako izao Ray be fitia",ny_hirako_izao_ray_be_fitia,"Protestant Madagascar Hymnal, 2001",Madg2001,478b,"Ny hirako izao Ray be fitia",,"Sarah F. Adams",,,HORBURY,horbury_dykes,123543323433665,Malagasy,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,536a,,,"Sarah Flower Adams",,6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Walking With Thee, My God","Walking with Thee, my God",walking_with_thee_my_god,"Gospel Melodies and Evangelistic Hymns",GMEH1944,57,"Walking With Thee, My God",,"Geo. Rawson","J. B. Dykes",,"[Walking with Thee, my God]",horbury_dykes,123543323433665,English,,
