displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thanks for victory","Oh, for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,324,"Thanks for victory",,"Charles Wesley",,,,,,English,,
Martyr-faith,"Glory to God!  whose witness-train",glory_to_god_whose_witness_train,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,325,Martyr-faith,,Moravian,"J. G. Frech",,KORNTHAL,kornthal_frech,515365543213556,English,,
"The Race","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,326,"The Race",,"Philip Doddridge","fr. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"The Warfare","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,327,"The Warfare",,"Isaac Watts",,,,,,English,,
"""I'm not ashamed""","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,328,"""I'm not ashamed""",,"Isaac Watts",,,,,,English,,
"Our salvation near","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,329,"Our salvation near",,"A. M. Toplady","Charles Zeuner",,ALEXANDER,alexander_zeuner,511167143121756,English,,
"""Be of good courage""","Give to the winds thy fears",give_to_the_winds_thy_fears,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,330,"""Be of good courage""",,"John Wesley","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"""Weigh not thy life""","My soul, weigh not thy life ",my_soul_weigh_not_thy_life,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,331,"""Weigh not thy life""",,"Leonard Swain",,,,,,English,,
"Psalm 25","Mine eyes and my desire",mine_eyes_and_my_desire,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,332,"Psalm 25",,"Isaac Watts","H. W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Psalm 60","Arise ye saints, arise!",arise_ye_saints_arise_the_lord_our_leade,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,333,"Psalm 60",,"Thomas Kelly",,,,,,English,,
"Psalm 31","My spirit on thy care",my_spirit_on_thy_care,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,334,"Psalm 31",,"Henry F. Lyte",,,,,,English,,
"""Fear Not""","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,335,"""Fear Not""",,"George Keith","M. Portugal",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"""Looking unto Jesus""","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,336,"""Looking unto Jesus""",,"John N. Darby","T. Hastings",,GOSHEN,st_michaels_german,554354324316217,English,,
"Psalm 23","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,337,"Psalm 23",,"James Montgomery",,,,,,English,,
"""Faint, yet pursuing""","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,338,"""Faint, yet pursuing""",,"John N. Darby",,,,,,English,,
"Our Master","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,339,"Our Master",,"John M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"""Lead me on""","Traveling to the better land",traveling_to_the_better_land,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,340,"""Lead me on""",,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"""Songs in the night""","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,341,"""Songs in the night""",,Anon.,"R. Lowry",,"MY LIFE FLOWS ON",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"""Watch""","My soul be on thy guard",my_soul_be_on_thy_guard,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,342,"""Watch""",,"George Heath","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"""Jehovah Nissi""","Brightly gleams our banner",brightly_gleams_our_banner,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,343,"""Jehovah Nissi""","Brightly gleams our banner","Thomas J. Potter","fr. Haydn",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"""Fight the good fight""","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,344,"""Fight the good fight""","Onward, Christian soldiers","S. Baring-Gould","A. S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"""All is well""","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,345,"""All is well""",,"Mrs. Mary B. Peters",,,,,,English,,
"Matthew 6:25-34","Sometimes a light surprises",sometimes_a_light_surprises,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,346,"Matthew 6:25-34",,"William Cowper","T. E. Perkins",,CASKEY,caskey_perkins,5321651122123532165,English,,
"Perfect peace","In heavenly love abiding",in_heavenly_love_abiding,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,347,"Perfect peace",,"Anna L. Waring",,,,,,English,,
"""Having done all, stand""","Stand up!  stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,348,"""Having done all, stand""",,"George Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"""Peace, be still""","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,349,"""Peace, be still""",,"Godfrey Thring","J. B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Ephesians 6:14","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,350,"Ephesians 6:14",,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Isaiah 40:28-31","Awake, our souls!  away, our fears!",awake_our_souls_away_our_fears,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,351,"Isaiah 40:28-31",,"Isaac Watts","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"""My springs in thee""","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,352,"""My springs in thee""",,"James Edmeston","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Jesus is forever mine","When sins and fears, prevailing, rise",when_sins_and_fears_prevailing_rise,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,353,"Jesus is forever mine",,"Anne Steele",,,,,,English,,
"""Complete in Him""","My soul complete in Jesus stands!",my_soul_complete_in_jesus_stands,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,354,"""Complete in Him""",,"Mrs. G. W. Binsdale",,,,,,English,,
"2 Cor. 12:9","Let me but hear my Saviour say",let_me_but_hear_my_savior_say,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,355,"2 Cor. 12:9",,"Isaac Watts",,,,,,English,,
"""Come home""","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,356,"""Come home""",,"Joseph Swain","G. Kingsley",,MESSIAH,messiah_herold,321143256653123,English,,
Assurance,"When I can read my title clear",when_i_can_read_my_title_clear,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,357,Assurance,,"Isaac Watts","W. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"""The everlasting arms""","Everlasting arms of love",everlasting_arms_of_love,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,358,"""The everlasting arms""",,"John R. Macduff","fr. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"Isaiah 35:8-10","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,359,"Isaiah 35:8-10",,"John Cennick","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Redeeming Love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,360,"Redeeming Love",,"John Langford",,,,,,English,,
"""Still lead on""","Jesus, still lead on",jesus_still_lead_on,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,361,"""Still lead on""",,"Jane Borthwick",,,FATHERLAND,fatherland_burnap,5121231221235,English,,"Western Melody"
"""We follow thee""","Through good report, and evil, Lord",through_good_report_and_evil_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,362,"""We follow thee""",,"Horatius Bonar","J. Hullah",,SARUM,sarum_hullah,335426712234321,English,,
"""Finish thy new creation""","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,363,"""Finish thy new creation""",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"The reproach of Christ","Cross, reproach and tribulation!",cross_reproach_and_tribulation,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,364,"The reproach of Christ",,"L. A. Gotter",,,,,,English,,
"Psalm 91","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,365,"Psalm 91",,"James Montgomery",,,,,,English,,
"Bearing the Cross","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,366,"Bearing the Cross",,"Henry F. Lyte",,,,,,English,,
"The Crown coming","Soul, then know thy full salvation",soul_then_know_thy_full_salvation,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,367,"The Crown coming",,"Henry F. Lyte",,,,,,English,,
"A spotless soul","Jesus, who on Calvary's mountain",jesus_who_on_calvarys_mountain,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,368,"A spotless soul",,Anon.,,,,,,English,,
"""Abide in me""","Why is thy faith, O child of God, so small?",why_is_thy_faith_o_child_of_god_so_small,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,369,"""Abide in me""",,"W. F. Sherwin","W. F. Sherwin",,ASSURANCE,why_is_thy_faith_o_child_of_god_sherwin,13451176712232721765,English,,
"""Eben-ezer""","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,370,"""Eben-ezer""",,"Robert Robinson","A. Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"""Looking unto Jesus'","Look to Jesus!  till, reviving",look_to_jesus_till_reviving,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,371,"""Looking unto Jesus'",,,,,CAERSALEM,caersalem_edwards,151313543213214325,English,"Tr. fr. Swedish","Welsh melody"
"""Tried, Precious, Sure""--Isa. 28:16","Through the yesterday of ages",through_the_yesterday_of_ages,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,372,"""Tried, Precious, Sure""--Isa. 28:16",,"Frances R. Havergal",,,,,,English,,
"""Christ, our Head""","Rise, ye children of salvation",rise_ye_children_of_salvation,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,373,"""Christ, our Head""",,"fr. Falckner",,,,,,English,,
