displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Down in adoration falling","Down in adoration falling",down_in_adoration_falling,"The Little Catholic Hymn Book: Containing a Collection of Hymns, Anthems ...",LCHB1851,d14,,,"Edward Caswall; Thomas Aquinas",,,,,,,,
"Down in adoration falling","Down in adoration falling",down_in_adoration_falling,"Armed Forces Hymnal. Catholic Supplement",AFHC1967,d22,,,"Edward Caswall; Thomas Aquinas",,,,,,English,,
"Down in adoration falling","Down in adoration falling",down_in_adoration_falling,"Cantate Omnes ... with Supplement",COS1958,d29,,,"Thomas Aquinas",,,,,,,,
"Down in adoration falling","Down in adoration falling",down_in_adoration_falling,"Popular Hymns for Youth",PH4Y1870,d32,,,"Thomas Aquinas",,,,,,,,
"Down in adoration falling","Down in adoration falling",down_in_adoration_falling,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d36,,,"Edward Caswall; Thomas Aquinas",,,,,,,,
"Down in adoration falling","Down in adoration falling",down_in_adoration_falling,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d42,,,"Edward Caswall; Thomas Aquinas",,,,,,,,
"Down in adoration falling","Down in adoration falling",down_in_adoration_falling,"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...",LCCA1851,157,,,,,,,,,English,,
"Tantum Ergo","Down in adoration falling",down_in_adoration_falling,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d55,"Tantum Ergo",,"Edward Caswall; Thomas Aquinas",,,,,,,,
