hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","Welch' ein treuer Freund ist Jesus","Welch' ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,NKP1888,30,,,"H. Bonar; A. Flammann",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,DLMA1895,37,,,"H. Bonar",,,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
Erweckungs-Lieder,"Welch ein truer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,EL1915,35,"Welch ein truer Freund ist Jesus",,"Joseph Scriven; A. Flammann","C. C. Converse",,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,ELBK1897,36,,,"A. Flamman; Jos. Scriven","C. C. Converse",,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,EL1897,27,"Welch ein treuer Freund ist Jesus",,"Joseph Scriven; A. Flammann","C. C. Converse",,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,ELGH1890,27,"Welch ein treuer Freund ist Jesus",,"Joseph Scriven; A. Flammann","C. C. Converse",,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
Evangeliums-Saenger,"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,ES1910,d237,,,"A. Flamman; Joseph Scriven",,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,FLGS1893,208,,,"Joseph Scriven",,,,,,German,,
"Gemeinschafts-Lieder. 7th ed.","Welch' ein treuer Freund ist Jesus","Welch' ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,GL1917,205,,,,,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,GMBM1888,d636,,,"A. Flamman; Joseph Scriven",,,,,,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,GLSL1890,d529,,,"A. Flamman",,,,,,German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,JLCV1894,186,,,"A. Flamman",,,,,,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,LSSJ1898,318,,,"A. Flammann, P.",,,,,,German,,
"Liederlust und Psalter mit Anhang","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,LP1884,371,"Welch ein treuer Freund ist Jesus",,,,,,,,German,,
"Neue Zions-Lieder","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,NZL1919,117,"Welch ein treuer Freund ist Jesus",,"A. Flammann","C. C. Converse",,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
"Sammlung neuer, geistlicher Lieder fuer Gemischten Chor","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,SLGC1918,d51,,,"A. Flamman; Joseph Scriven",,,,,,German,,
"The Selah Song Book (Das Sela Gesangbuch)","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,SSBD1922,d773,,,"Joseph Scriven",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,SSBD1926,359b,,,,,,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,ULIT1903,d308,,,"Joseph Scriven",,,,,,German,,
"Zionslieder fuer alle christlichen Zusammenkuensste. 5 Aussl.","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,ZZ5A1919,d168,,,"A. Flamman; Joseph Scriven",,,,,,German,,
