displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Bright and Morning Star","Soldier of Christ, why thus cast down?",soldier_of_christ_why_thus_cast_down,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,12,"The Bright and Morning Star","Take heart, 'twill not be alway night",,"Wm. B. Blake",,"[Soldier of Christ, why thus cast down?]",soldiers_of_christ_why_thus_cast_blake,34565451321111217651,English,,
"Soldier [Soldiers] of Christ, why thus cast down","Soldier [Soldiers] of Christ, why thus cast down",soldier_of_christ_why_thus_cast_down,"Our Church and Revival Songs",OCRS1911,d89,,,,,,,,,,,
"Soldier [Soldiers] of Christ, why thus cast down","Soldier [Soldiers] of Christ, why thus cast down",soldier_of_christ_why_thus_cast_down,"Tidings of the Cross",ToC1915,d205,,,,,,,,,,,
"Soldier [Soldiers] of Christ, why thus cast down","Soldier [Soldiers] of Christ, why thus cast down",soldier_of_christ_why_thus_cast_down,"Happy Greetings to All",HGA1916,d221,,,,,,,,,English,,
"Soldier [Soldiers] of Christ, why thus cast down","Soldier [Soldiers] of Christ, why thus cast down",soldier_of_christ_why_thus_cast_down,"Down at the Cross",DC1917,d279,,,,,,,,,English,,
"Soldier [Soldiers] of Christ, why thus cast down","Soldier [Soldiers] of Christ, why thus cast down",soldier_of_christ_why_thus_cast_down,"Our Cumberland Presbyterian Hymnal",OCPH1911,d286,,,,,,,,,,,
"The morning star","Soldier [Soldiers] of Christ, why thus cast down",soldier_of_christ_why_thus_cast_down,"The Gem",G1867,d134,"The morning star",,,,,,,,,,
"The morning star","Soldier [Soldiers] of Christ, why thus cast down",soldier_of_christ_why_thus_cast_down,"The Singing Pilgrim",SP1866,d156,"The morning star","Take heart",,,,,,,,,
"The morning star","Soldier [Soldiers] of Christ, why thus cast down",soldier_of_christ_why_thus_cast_down,"New Standard Singer",NSS1869,d199,"The morning star",,,,,,,,,,
"The morning star","Soldier [Soldiers] of Christ, why thus cast down",soldier_of_christ_why_thus_cast_down,"New Standard Singer, Pt. 1-7",NSSP1868,d201,"The morning star",,,,,,,,,,
"Rise Above","Soldier of Christ, why thus cast down?",soldier_of_christ_why_thus_cast_down,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,307,"Rise Above",,Unknown,"D. E. Dortch",,"AULD LANG SYNE",auld_lang_syne,511132123113566,English,,"Scotch air"
"The morning star","Soldier of Christ, be not cast down",soldier_of_christ_why_thus_cast_down,"The Silver Chime",SC1890,d69,"The morning star",,"A. H. Clapp",,,,,,,,
"The morning star","Soldier of Christ, be not cast down",soldier_of_christ_why_thus_cast_down,"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...",SC1862,62,"The morning star",,"A. H. Clapp",,,,,,,,
