displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yes, For Me He Careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Trinity Hymnal",TH1961,688,"Yes, For Me He Careth",,"Horatius Bonar",Emmelar,,"[Yes, for me, for me he careth]",armstrong_richards,345565533352123,English,,
"Yes, for Me, for Me He Careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Winning Songs: for use in meetings for Christian worship or work",WS1892,10,"Yes, for Me, for Me He Careth","Thus I wait for his returning","Rev. H. Bonar, D.D.","Jno. R. Sweney",,"[Yes, for me, for me he careth]",yes_for_me_for_me_he_careth_sweney,34313215712412334315,English,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Immanuel's Praise",IP1914,19,"Yes, for Me He Careth",,"Horatius Bonar","A. E. Lind",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_lind,565143321116512,English,,
"Yes! for Me He Careth","Yes! for me, for me he careth",yes_for_me_for_me_he_careth,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,23,"Yes! for Me He Careth",,,"Dr. J. B. Herbert",,"[Yes! for me, for me he careth]",yes_for_me_for_me_he_careth_herbert,,English,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Voice of Thanksgiving",VoT11913,105,"Yes, for Me He Careth",,"Horatius Bonar","A. E. Lind",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_lind,565143321116512,,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Voice of Thanksgiving No. 2",VoT21916,105,"Yes, for Me He Careth",,"Horatius Bonar","A. E. Lind",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_lind,565143321116512,,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,105,"Yes, for Me He Careth",,"Horatius Bonar","A. E. Lind",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_lind,565143321116512,English,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Ideal Song and Hymn Book",ISHB1909,105,"Yes, for Me He Careth",,"Horatius Bonar","A. E. Lind",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_lind,565143321116512,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,121,,,"Horatius Bonar","A. E. Lind",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_lind,565143321116512,,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,147,"Yes, for Me He Careth","Now I wait the blest adorning","H. Bonar, D. D.","C. W. Ray",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_ray,54352431336523455435,English,,
"Yes, For Me, For Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The New Christian Hymnal",NCH1929,251,"Yes, For Me, For Me He Careth",,"Rev. Horatius Bonar",Emmelar,"8.7.8.7 D",RICHARDS,armstrong_richards,345565533352123,English,,
"Yes, for Me, for Me He Careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,353,"Yes, for Me, for Me He Careth",,,,,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Yes, For Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Songs Of The Church",SOTC1977,664,"Yes, For Me He Careth",,"Horatius Bonar","L. O. Sanderson",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_sanderson,53511121655171253511,,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Cyber Hymnal",CYBER,7790,"Yes, for Me He Careth",,"Horatius Bonar","Henry B. Richards, 1817-1885","8.7.8.7 D",EMMELAR,armstrong_richards,345565533352123,English,"<cite>Songs for the Wilderness No. 2</cite>, 1844",
"Yes, for Me","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,56,"Yes, for Me",,,,,"[Yes, for me, for me He careth]",brocklesbury_claribel,321D57665U1353222321,English,,English
"For Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,64,"For Me He Careth","Yes, o'er me, o'er me He watcheth","Horatius Bonar","L. O. Sanderson",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_sanderson,53511121655171253511,English,,
"Yes, For Me, For Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Great Songs of the Church",GSoC1921,385,"Yes, For Me, For Me He Careth",,"Horatius Bonar","Thomas Hastings",,"[Yes, for me, for me He careth]",robinson_hastings,55565332444321715556,English,,
"For Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Christian Hymns: number two",CH1948,3,"For Me He Careth",,"Horatius Bonar","L. O. Sanderson",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_sanderson,53511121655171253511,,,
"For Me He Careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"The Evangelists' Songs of Praise No. 2",ESoP1892,18,"For Me He Careth",,Bonar,"R. S. Hanna",,"[Yes, for me, for me he careth]",yes_for_me_for_me_he_careth_hanna,34555555345555133222,English,,
"For Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Gems and Jewels",GJ1890,105,"For Me He Careth",,"Horatius Bonar","J. H. Fillmore",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_fillmore,51712132461712332517,English,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,252,"Yes, for Me He Careth",,"H. Bonar","L. Mason",,"[Yes, for me, for me He careth]",wilmot_weber,13215132156153321714,English,,
"For Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Church Gospel Songs and Hymns",CGSH1978,358,"For Me He Careth",,"Horatius Bonar","L. O. Sanderson",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_sanderson,53511121655171253511,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,54,,,,"Chopin; E. U. E.",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_chopin,56525653533216556525,English,,
Dornance,"Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,135,Dornance,,"Horatius Bonar","I. B. Woodbury",,"[Yes, for me, for me he careth]",dorrance_woodbury,333122335653132,,,
"Yes!  for me, for me He careth","Yes!  for me, for me He careth",yes_for_me_for_me_he_careth,"Voices of Praise: for school and church and home",VoP1883,200,,,,,,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Praise Hymnal: a collection of hymns and tunes",PH1896,378,,,"Horatius Bonar","J. H. Fillmore",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_fillmore,51712132461712332517,English,,
"Yes, for Me, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Praise for the Lord (Expanded Edition)",PFTL1997,787,"Yes, for Me, for Me He Careth",,"Horatius Bonar; Lloyd O. Sanderson","Lloyd O. Sanderson",8.6.8.6.8.7.8.6,WOODRING,yes_for_me_for_me_he_careth_sanderson,53511121655171253511,English,,
"He Careth for Me","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,6,"He Careth for Me",,"Rev. H. Bonar",Mozart,,"[Yes, for me, for me He careth]",smyrna_mozart,5432121743265443,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,37,,,,"D. E. Jones",,"[Yes, for me, for me He careth]",stockwell_jones,15517121713243211553,English,,
"Yes, for Me","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Heart's Offering: with Songs New and Old for The Lord's Memorial",HO1915,43,"Yes, for Me","Now I wait the blest adorning","C. W. Ray","C. W. Ray",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_ray,54352431336523455435,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hymns of Consecration and Faith",HCF1902,112,"Yes, for me, for me He careth",,"Rev. Dr. H. Bonar",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,126,,,"Rev. H. Bonar",Mozart,,"[Yes, for me, for me He careth]",smyrna_mozart,5432121743265443,English,,
"Yes, for Me, for Me","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,147,"Yes, for Me, for Me","Now I wait the blest adorning","H. Bonar, D. D.","C. W. Ray",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_ray,54352431336523455435,English,,
"Yes, for Me, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The New Living Hymns (Living Hymns No. 2)",NLH21902,353,"Yes, for Me, for Me He Careth",,,,,,,,English,,
"Yes, for Me, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,540,"Yes, for Me, for Me He Careth",,"Horatius Bonar","Thomas Hastings",,,,,English,,
"Yes, For Me, For Me He Careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Great Songs of the Church (Revised)",GSC1986,639,"Yes, For Me, For Me He Careth",,"Horatius Bonar","M. L. Daniels",,MERIMNA,merimna_daniels,,English,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,38,"Yes, for Me He Careth",,"Horatius Bonar","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,38,"Yes, for Me He Careth",,"Horatius Bonar","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Portfolio of Sunday School Songs",PSSS1887,67,"Yes, for Me He Careth",,,"C. C. Case",,JOTT,jott_case,35433124354324543543,English,,
"God Cares for Me","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Gospel Songs of Grace and Glory",GSGG1896,114,"God Cares for Me","Thus I wait for His returning","H. Bonar, D. D.","George F. Henry",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_henry,55543511743265435554,English,,
"Thus I wait for His returning","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hosanna for the Sunday School",H4SS1898,133,,"Thus I wait for His returning","H. Bonar","George F. Henry",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_henry,55543511743265435554,English,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,SS2,,,,,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a464,,,"H. Bonar",,,,,,English,,
"He careth for us","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a83,"He careth for us",,"Horatius Bonar",,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH23,,,"Horatius Bonar",,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,23,,,"Horatius Bonar",,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,23,,,"Horatius Bonar",,,,,,English,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools",SS1863,28,,,,,,,,,,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,28,,,,,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,31,,,"Horatius Bonar","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,31,,,"Horatius Bonar","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"For me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Songs We Love",SWL1935,d36,"For me He careth",,"Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Sacred Songs for Social Worship",SSSW1875,46,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,53,,,,,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,60,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,63,,,,,,,,,English,,
"For Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Majestic Hymnal, number two",TMH1959,74,"For Me He Careth",,"Horatius Bonar","L. O. Sanderson",,,,,English,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,75,,,,,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Song Companion to the Scriptures",SCS1911,76,,,"Dr. H. Bonar",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"For Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,81,"For Me He Careth",,"Horatius Bonar","R. De Witt Mallary",,BUCROFT,beecroft_mallary,3332567151766,English,,
"He careth for us","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,83,"He careth for us",,"Horatius Bonar",,,,,,,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Echo to Happy Voices",EHV1869,92,,,,,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,95,,,"Horatius Bonar","Arthur H. Brown",,MABYN,st_mabyn_brown,33215332436717222,English,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"The Extra Hymn Book",EHB1864,98,,,,,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,98,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,99,,,,,,,,,,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,99,,,,"Chauncey J. King",,SMITHVILLE,smithville_54321,"54321712 1555645",English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,105,,,"Horatius Bonar",,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Sunday School Hymnal ",SSHE1871,108,,,"Horatius Bonar",,,,,,,,
"A Brother's Care","Yes! for me, for me He careth",yes_for_me_for_me_he_careth,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,123,"A Brother's Care",,"Horatius Bonar, D.D.","Mrs. Charles Barnard",,"[Yes! for me, for me He careth]",brocklesbury_claribel,321576651133232,English,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,141,,,Unknown,"I. B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Universal Hymns: Compiled for the North End Union",UHCN1894,145,,,Bonar,,,,,,English,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,145a,,,,"I. B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,145a,,,,"I. B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,147,,,Bonar,,,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,147,,,Bonar,,,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,151a,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,151,,,"Horatius Bonar","I. B. Woodbury",,DORRANCE,dorrance_woodbury,333122335653132,English,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,155c,,,,,,,,,English,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Jubilate Deo: a hymn and service book",JDBH1900,163,,,"Horatius Bonar","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"He careth for us","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hymn and Tune Book, for the Church and the Home",HTBC1871,164,"He careth for us",,Bonar,,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Notes of Joy, for the Sabbath School",NJSS1869,d167,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,170,,,,,,,,,English,,
"Yes! for me, for me he careth","Yes! for me, for me he careth",yes_for_me_for_me_he_careth,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,174,,,,,,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Yes! for me, for me he careth","Yes! for me, for me he careth",yes_for_me_for_me_he_careth,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,174,,,,,,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,179,,,"H. Bonar",,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Praise Hymnary: a collection of sacred song",PH1898,181,,,"Horatius Bonar",,,,,,,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,182,,,,,,,,,English,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Manual for the chapel of Girard College",MCGC1891,182,,,"Dr. H. Bonar",,8.7,,,,English,,
"A Brother's Care","Yes! for me, for me he careth",yes_for_me_for_me_he_careth,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,183,"A Brother's Care",,"Horatius Bonar","Mrs. Charles Barnard",,"[Yes! for me, for me he careth]",brocklesbury_claribel,321576651133232,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hymns for the Church",H4C1911,184,,,"H. Bonar",,,,,,English,,