displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer of Confession 1","Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Sing! A New Creation",SNC,52,"Prayer of Confession 1",,,,,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","early Greek; from the <i>Book of Common Worship</i> (1946, 1993) Westminster/John Knox Press","Russian Orthodox liturgy"
"Prayer of Confession 2","Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Sing! A New Creation",SNC,53,"Prayer of Confession 2",,,"Dinah Reindorf, b. 20th cent.",,"[Kyrie eleison]",kyrie_eleison_reindorf,1313134513135545,"English; Greek","Text : early Greek; From the <i>Book of Worship</i>","Ghana; arr. Sing! A New Creation"
"Prayer of Confession 3","Alleluia! Alleluia! In Jesus Christ we are forgiven!",alleluia_alleluia_in_jesus_christ_we_are,"Sing! A New Creation",SNC,55,"Prayer of Confession 3",,"Joy F. Patterson, b. 1931","Joy F. Patterson, b. 1931",,"[Alleluia! Alleluia! In Jesus Christ we are forgiven]",alleluia_alleluia_in_jesus_christ_we_are,,English,"John Paarlberg, as found in <i>Reformed Worship 34</i> (December, 1994), p. 6",
"Give Us Clean Hands","We bow our hearts, we bend our knees",we_bow_our_hearts_we_bend_our_knees,"Contemporary Songs for Worship",CSFW2008,8,"Give Us Clean Hands",,"Charlie Hall","Charlie Hall",,"[We bow our hearts, we bend our knees]",give_us_clean_hands_hall,,English,,
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Contemporary Songs for Worship",CSFW2008,9,"God, Be Merciful to Me",,,"Christopher Miner; Peter Armstrong",,"[God, be merciful to me]",god_be_merciful_to_me_miner,12345717665254311234,English,"vers. Psalter 1912, alt",
"Purify My Heart","Purify my heart",purify_my_heart_touch_me_with_your_clea,"Contemporary Songs for Worship",CSFW2008,10,"Purify My Heart",,"Jeff Nelson","Jeff Nelson",,"[Purify my heart]",purify_my_heart_nelson,,English,,
"You Are My King (Amazing Love)","I'm forgiven because you were forsaken",im_forgiven_because_you_were_forsaken,"Contemporary Songs for Worship",CSFW2008,12,"You Are My King (Amazing Love)",,"Billy James Foote","Billy James Foote",,"[I'm forgiven because you were forsaken]",you_are_my_king_foote,3221D5U3434323221332,English,,
"Lord, Have Mercy","Lord, have mercy",lord_have_mercy_merkel,"Contemporary Songs for Worship",CSFW2008,13,"Lord, Have Mercy",,"Steve Merkel","Steve Merkel",,"[Lord, have mercy]",lord_have_mercy_merkel,44435321444332444353,English,,
"Psalm 51","Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Sing! A New Creation",SNC,50,"Psalm 51",,,"Dinah Reindorf, b. 20th cent.",,"[Kyrie eleison]",kyrie_eleison_reindorf,1313134513135545,"English; Greek","Refrain 1 text: early Greek liturgy","Ghana; arr. Sing! A New Creation"
"Shine on Me","See my heart, for I repent",see_my_heart_for_i_repent,"Sing! A New Creation",SNC,51,"Shine on Me","Shine on me, shine on me","Richard K. Carlson, b. 1956","Richard K. Carlson, b. 1956",,"[See my heart for I repent]",see_my_heart_for_i_repent,,English,,
Kyrie,"Kyrie, Lord, have mercy",kyrie_lord_have_mercy,"Sing! A New Creation",SNC,54,Kyrie,,"Kathleen Hart Brumm, b. 1958","Kathleen Hart Brumm, b. 1958",,"[Kyrie, Lord have mercy]",kyrie_lord_have_mercy_brumm,,"English; Greek",,
"Come, Let Us Reason","Come, let us reason together",come_let_us_reason_together_thats_what,"Sing! A New Creation",SNC,57,"Come, Let Us Reason",,"Ken Medema, b. 1943","Ken Medema, b. 1943; David Allen, b. 1941",,"COME LET US REASON",come_let_us_reason_medema,,English,,
"Forgive Us, Lord","Perdón, Señor (Forgive us, Lord)",perdon_senor_lockward,"Sing! A New Creation",SNC,59,"Forgive Us, Lord",,"Jorge Lockward, b. 1965","Jorge Lockward, b. 1965","4.7.4.7.4 ",CONFESION,confesion_lockward,11715332132117114432,"English; Spanish",,
"I Will Give You Rest","I will give you rest",i_will_give_you_rest,"Sing! A New Creation",SNC,70,"I Will Give You Rest",,"Barbara Boertje, b. 1959","Barbara Boertje, b. 1959",,"[I will give you restl]",i_will_give_you_rest_boertje,3127123432,English,,
"I'm So Glad Jesus Lifted Me","I'm so glad Jesus lifted me",im_so_glad_jesus_lifted_me,"Sing! A New Creation",SNC,72,"I'm So Glad Jesus Lifted Me",,,,,"JESUS LIFTED ME",jesus_lifted_me,11177712222111233332,English,"African-American spiritual","African-American spiritual"
"In the Presence","In the presence of a holy God",in_the_presence_of_a_holy_god,"Contemporary Songs for Worship",CSFW2008,11,"In the Presence","And I cry holy, holy, holy God","Mark Altrogge","Mark Altrogge",,"[In the presence of a holy God]",in_the_presence_altrogge,57U1D7U1D7U21(D7)657,English,,
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_anonym,"Sing! A New Creation",SNC,49,"Create in Me a Clean Heart",,Anonymous,Anonymous,,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,English,,
"Change My Heart, O God","Cámbiame, Señor (Change my heart, O God)",change_my_heart_o_god,"Sing! A New Creation",SNC,56,"Change My Heart, O God",,"Eddie Espinosa, b. 1953","Eddie Espinosa, b. 1953",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,"English; Spanish",,
"Children from Your Vast Creation","Children from your vast creation",children_from_your_vast_creation,"Sing! A New Creation",SNC,58,"Children from Your Vast Creation",,"David A. Robb, b. 1932","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Psalm 50: Let God, Who Called the Worlds to Be","Let God, who called the worlds to be",let_god_who_called_the_worlds_to_be,"Sing! A New Creation",SNC,60,"Psalm 50: Let God, Who Called the Worlds to Be",,"David Mowbray, b. 1938","Edward Miller, 1731-1807; Betty Pulkingham, b. 1928",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
"In An Age of Twisted Values","In an age of twisted values",in_an_age_of_twisted_values,"Sing! A New Creation",SNC,61,"In An Age of Twisted Values",,"Martin E. Leckebusch, b. 1962","Alfred V. Fedak, b. 1953","8.7.8.7 D","CHURCH UNITED",church_united_fedak,,English,,"<i>Sixteen Tune Settings</i>, 1812"
"Psalm 130: In Deep Despair I Cry to You","In deep despair I cry to you",in_deep_despair_i_cry_to_you,"Sing! A New Creation",SNC,62,"Psalm 130: In Deep Despair I Cry to You",,"Joy F. Patterson, b. 1931",,8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<i>Sixteen Tune Settings</i>, 1812"
"Who Can Sound the Depths of Sorrow","Who can sound the depths of sorrow",who_can_sound_the_depths_of_sorrow,"Sing! A New Creation",SNC,63,"Who Can Sound the Depths of Sorrow",,"Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[Who can sound the depths of sorrow]",who_can_sound_the_depths_of_kendrick,3455566555U11D756667,English,,
"Give Me a Clean Heart","I'm not asking for the riches of the land",im_not_asking_for_the_riches_of_the_land,"Sing! A New Creation",SNC,64,"Give Me a Clean Heart","Give me a clean heart so I may serve you","Margaret J. Douroux, b. 1941","Margaret J. Douroux, b. 1941",,"[I'm not asking for the riches of the land]",im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Listen, God Is Calling","Jesus gave his mandate",jesus_gave_his_mandate,"Sing! A New Creation",SNC,65,"Listen, God Is Calling","Listen, listen, God is calling","Howard S. Olson, b. 1922","C. Michael Hawn, b. 1948","6.4.6.4 with refrain","NENO LAKE MUNGU",neno_lake_mungu_tanzanian,55351131215535113121,English,"Tanzanian traditional","Tanzanian traditional"
"For Freedom Christ Has Set Us Free!","For freedom Christ has set us free",for_freedom_christ_has_set_us_free_do,"Sing! A New Creation",SNC,66,"For Freedom Christ Has Set Us Free!",,"Sylvia Dunstan, 1955-1993","Carl Glazer, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Psalm 81","O be joyful in your hearts",o_be_joyful_in_your_hearts,"Sing! A New Creation",SNC,67,"Psalm 81",,"Clara Henderson, b. 1955",,,NDIMITIMA,ndimitima,53513333432122223116,English,"Malawian traditional",
"Your Mercy Flows","Your mercy flows upon us like a river",your_mercy_flows_upon_us_like_a_river,"Sing! A New Creation",SNC,68,"Your Mercy Flows",,"Wes Sutton, b. 1955","Wes Sutton, b. 1955",,"[Your mercy flows upon us like a river]",your_mercy_flows_upon_us_like_a_sutton,,English,,
"Good To Me","I cry out for your hand of mercy to heal me",i_cry_out_for_your_hand_of_mercy_to_heal,"Sing! A New Creation",SNC,71,"Good To Me","You are my hope","Craig Musseau, b. 1965","Craig Musseau, b. 1965",,"[I cry out for your hand of mercy to heal me]",i_cry_out_for_your_hand_of_mercy_musseau,,English,,
"The Lord Is God, the One and True God","The Lord is God, the one and true God",the_lord_is_god_there_is_no_other,"Sing! A New Creation",SNC,73,"The Lord Is God, the One and True God",,"Daniel J. Meeter, b. 1953","Claude Goudimel, c. 1505-1572",9.8.9.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"Ten Commandments","<i>Genevan Psalter</i>, 1547"
"Surely It Is God Who Saves Me","Therefore you shall draw water with rejoicing",therefore_you_shall_draw_water_with_rej,"Sing! A New Creation",SNC,74,"Surely It Is God Who Saves Me","Surely it is God who saves me",,"Jack Noble White, 20th cent.",,"FIRST SONG OF ISAIAH",first_song_of_isaiah_white,33335511234444666234,English,"<i>The Book of Common Prayer</i>",
"We Cannot Measure How You Heal","We cannot measure how you heal ",we_cannot_measure_how_you_heal,"Sing! A New Creation",SNC,69,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","Iona Community","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"Since Jesus Came Into My Heart.","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,35,"Since Jesus Came Into My Heart.","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"LORD, in Your Wrath Rebuke Me Not","LORD, in your wrath rebuke me not",lord_in_your_wrath_rebuke_me_not,"Trinity Psalter Hymnal",TPH2018,38,"LORD, in Your Wrath Rebuke Me Not",,,"Griffin Hugh Jones, 1849-1919",8.8.8.8,LLEF,llef_jones,111343213445543,English,"OPC/URCNA 2016",
"LORD, from the Depths to You I Cry!","LORD, from the depths to you I cry!",lord_from_the_depths_to_you_i_cry,"Trinity Psalter Hymnal",TPH2018,130A,"LORD, from the Depths to You I Cry!",,,,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,"OPC/URCNA 2016","Old Irish hymn melody; alt. 1990"
"From out the Depths I Cry","From out the depths I cry, O Lord, to you",from_out_the_depths_i_cry_o_lord_to_thee,"Trinity Psalter Hymnal",TPH2018,130B,"From out the Depths I Cry",,,"Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>The Psalter</cite>, 1912",
"Not What My Hands Have Done","Not what my hands have done",not_what_these_hands_have_done,"Psalter Hymnal (Gray)",PsH,260,"Not What My Hands Have Done",,"Horatius Bonar","George William Martin","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Just as I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Psalter Hymnal (Gray)",PsH,263,"Just as I Am, without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,123354323435524,English,,
"And Can It Be","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Psalter Hymnal (Gray)",PsH,267,"And Can It Be","Amazing love! How can it be","Charles Wesley","Thomas Campbell","8.8.8.8 ",SAGINA,sagina_campbell,112354672134275,English,,
"인 애 하 신 구 세 주 (Pass Me Not, O Gentle Savior)","인 애 하 신 구 세 주 (Pass me not, O gentle Savior)",pass_me_not_o_gentle_savior_hear_my,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,271,"인 애 하 신 구 세 주 (Pass Me Not, O Gentle Savior)","주 여 주 여 내 가 비 오 니 (Savior, Savior, hear my humble cry)","Fanny J. Crosby","William H. Doane","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"구 주 예 수 피 흘 리 심 (And Can It Be that I Should Gain)","구 주 예 수 피 흘 리 심 (And can it be that I should gain)",and_can_it_be_that_i_should_gain,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,280,"구 주 예 수 피 흘 리 심 (And Can It Be that I Should Gain)",,"Charles Wesley","Thomas Campbell","8.8.8.8.8.8 with repeat",SAGINA,sagina_campbell,112354672134275,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 하 나 님 독 생 자 예 수 (God Sent His Son (Because He Lives))","주 하 나 님 독 생 자 예 수 (God sent his Son, they called him Jesus)",god_sent_his_son_they_called_him_jesus,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,285,"주 하 나 님 독 생 자 예 수 (God Sent His Son (Because He Lives))","나 의 소 망 살 아 계 신 부 님","Gloria Gaither; William J. Gaither","William J. Gaither","9.8.9.11 with refrain",RESURRECTION,resurrection_gaither,534513216216565,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"죄 와 수 치 무 거 운 짐 (Shackled by a Heavy Burden (He Touched Me)","죄 와 수 치 무 거 운 짐 (Shackled by a heavy burden)",shackled_by_a_heavy_burden,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,286,"죄 와 수 치 무 거 운 짐 (Shackled by a Heavy Burden (He Touched Me)","주 손 길 나 를 만 제","William J. Gaither","William J. Gaither","Irregular with refrain","HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 여 바 로 접 니 다 (It's Me, It's Me, O Lord)","형 제 들 도 자 매 들 도 (Not my brother, not my sister)",not_my_brother_nor_my_sister_but_its_me,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,326,"주 여 바 로 접 니 다 (It's Me, It's Me, O Lord)","주 여 바 로 접 니 다 (It's me, it's me, O Lord)",,"William Farley Smith",Irregular,PENITENT,not_my_brother_nor_my_sister_spiritual,33313211111223333,"English; Korean"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee",
"예 수 내 주 여 (Jesus, Remember Me)","예 수 내 주 여 (Jesus, remember me)",jesus_remember_me,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,364,"예 수 내 주 여 (Jesus, Remember Me)",Irr.,,"Jacques Berthier; Taizé Community",,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,,"Korean trans. The United Methodist Korean Hymnal Committee",
"He Touched Me","Shackled by a heavy burden",shackled_by_a_heavy_burden,"The United Methodist Hymnal",UMH,367,"He Touched Me","He touched me, O he touched me","William J. Gaither","William J. Gaither","Irregular with refrain","HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The New Century Hymnal",NCH1995,486,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"From Depths of Woe I Raise to Thee","From depths of woe I raise to thee",from_depths_of_woe_i_raise_to_thee,"Trinity Psalter Hymnal",TPH2018,503,"From Depths of Woe I Raise to Thee",,"Martin Luther","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,"Trans. composite, alt. 1961","Johann Walther, <cite>Geystliches gesangk Buchleyn</cite>, 1524, arr., alt. 1990"
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,669,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"A Trustful Appeal to God","My righteous God, Who oft of old",my_righteous_god_who_oft_of_old,"The Psalter: with responsive readings",PS1912,6,"A Trustful Appeal to God",,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"The Soul Satisfied","God of my righteousness, reply",god_of_my_righteousness_reply,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,6a,"The Soul Satisfied","O who will show us any good",,"Henry Burton",,"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"Quieting Thoughts","On the good and faithful",on_the_good_and_faithful,"The Psalter: with responsive readings",PS1912,7,"Quieting Thoughts",,,"Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Faith and Peace","On the good and faithful",on_the_good_and_faithful,"The Psalter: with responsive readings",PS1912,8,"Faith and Peace",,,"Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_salvat,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27A,"The Lord Is My Light",,"Community of Taizé","Community of Taizé",,"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,154311543111134,,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27B,"The Lord Is My Light","Whom shall I fear, whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27C,"O LORD, You Are My Light",,,"John D. Edwards","6.6.6.6.8.8 with repeat",RHOSYMEDRE,rhosymedre,511223144321511,,"St. 1 Psalter, 1887; sts. 2-4 Psalter, 1912, alt.",
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27D,"God Is My Strong Salvation",,"James Montgomery","Melchoir Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"An Accompaniment for Reading","My God is my light and my salvation",my_god_is_my_light_and_my_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27E,"An Accompaniment for Reading",,"Julie Howard","Julie Howard; Vera Lyons",,"[My God is my light and my salvation]",my_god_is_my_light_and_my_salvation,,English,,
"Psalm 27 (A Responsorial Setting)","The LORD is my light and my stronghold",the_lord_is_my_light_and_my_stronghold,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27F,"Psalm 27 (A Responsorial Setting)",,"Daniel Richardson; Angel Napieralski","Daniel Richardson; Angel Napieralski",,"[The Lord is my light and my stronghold]",the_lord_is_my_light_and_my_stronghold,,,,
"El Señor es mi luz (The Lord Is My Light)","Una cosa pido al Señor (One request, Lord, I make of you)",una_cosa_pido_al_senor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27G,"El Señor es mi luz (The Lord Is My Light)","El Señor es mi luz y mi salvación [The Lord is my light, my help and salvation]","Mary Louise Bringle, b. 1953","Father Alberto Taulé; Gerhard Cartford",,"[The Lord is my light, my help and salvation",el_senor_es_mi_luz_taule,17617125654656533,"English; Spanish",,
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_of,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27H,"Psalm 27 (A Responsorial Setting)",,,"David Haas (b. 1957)",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my Savior",the_lord_is_my_light_and_my_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27H(alt),"Psalm 27 (A Responsorial Setting)",,,,,"[The Lord is my light and my Savior]",the_lord_is_my_light_and_my_savior,,,"<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain)"
"One Thing I Ask","One thing I ask, one thing I seek",one_thing_i_ask_one_thing_i_seek,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27I,"One Thing I Ask",,"Andy Park","Andy Park",,"[One thing I ask, one thing I seek]",one_thing_i_ask_one_thing_i_seek_park,321217676715516,,,
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_iona,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27J,"The Lord Is My Light",,"Iona Community",,,CZECHOSLOVAKIA,the_lord_is_my_light_czech,15432155432232345432,,,
"How Blest Are They Whose Trespass","How blest are they whose trespass",how_blest_is_he_whose_trespass,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32A,"How Blest Are They Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,,"<cite>Psalter</cite>, 1912, alt.",
"Psalm 32 (A Responsorial Setting)","You are my hiding place",you_are_my_hiding_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32B,"Psalm 32 (A Responsorial Setting)",,"Michael Ledner, b. 1952","Michael Ledner, b. 1952",,"[You are my hiding place]",hiding_place_ledner,51576647465543655443,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"While I Keep Silence","While I keep silence, silence, silence",while_i_keep_silence_silence_silence,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32C,"While I Keep Silence",,"David Wright","James E. Clemens",8.6.8.6.8.6,SILENCE,silence_clemens,,,,
"Holiness and Divine Favor","Since with my God with perfect heart",since_with_my_god_with_perfect_heart,"The Psalter: with responsive readings",PS1912,35,"Holiness and Divine Favor",,,"W. St. Clair Palmer",8.8.8.8,CLOLATA,clolata_palmer,555576551111776,English,,
"Our Source of Strength","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,"The Psalter: with responsive readings",PS1912,36,"Our Source of Strength",,,Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"The Church's Intercession for Christ","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,37,"The Church's Intercession for Christ","O let him send his help to thee",,"J. H. Stockton",,"[Jehovah hear thee in the day]",stockton_stockton,5565133215531235531,English,,
"Mutual Intercession","Jehovah hear thee in thy grief",jehovah_hear_thee_in_thy_grief,"The Psalter: with responsive readings",PS1912,43,"Mutual Intercession",,,"Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,