displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, now receive him","Savior, now receive him",savior_now_receive_him,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,537,,,"Mrs. F. D. Hemans","G. B. H.",,"SAVIOR, RECEIVE HIM",savior_receive_him_holsinger,33345311232332346543,English,,
"Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,"Hymns for Elementary Schools: original and selected",H4ES1889,53,,,"Mrs. Hemans",,,"[Saviour, now receive him]",savior_now_receive_him_55665,55665555112331121111,English,,
"Savior, now receive Him","Savior, now receive Him",savior_now_receive_him,"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings",NGS1866,13c,,,"Felicia D. B. Hemans",,,,,,,,
"Savior, now receive Him","Savior, now receive Him",savior_now_receive_him,"Sabbath School Choir",SSC1857,d69,,,"Felicia D. B. Hemans",,,,,,,,
"Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,203,,,"Felicia D. Hemans",,,"[Saviour, now receive him]",wem_in_leidenstagen_filitz,332217112235544,English,,
"Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,"Plymouth Collection",PC1863,a1156,,,Hemans,,,,,,,,
"Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department",B1874,31,,,,,,,,,,,
"Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,"The Sunday School Liturgy. (4th ed.)",SSL41860,74,,,,,,,,,,,
"Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,249,,,,,,,,,English,,
"Father, now receive him to thy bosom mild","Father, now receive him to thy bosom mild",savior_now_receive_him,"Hymns for Public Worship",HPW1845,486,,,Hemans,,,,,,English,,
"Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,570,,,,,,,,,English,,
"Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,767,,,,,,,,,English,,
"Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,"Hymns for the Church of Christ. (6th thousand)",HCC61857,767,,,,,,,,,English,,
"Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1156,,,Hemans,,,,,,,,
"Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1156,,,Hemans,,,,,,,,
