displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thine Forever","Thine, Lord, forever, purchased by blood divine",thine_lord_forever_purchased_by_blood_di,"The Bright Array",BA1889,61,"Thine Forever",,"William Bennett","Hubert P. Main",,"[Thine, Lord, forever]",thine_lord_forever_main,55665123321671,,,
"Thine, Lord, forever, purchased by blood divine","Thine, Lord, forever, purchased by blood divine",thine_lord_forever_purchased_by_blood_di,"The Song Evangel",SE1901,ad210,,,"William Bennett",,,,,,,,
"Thine, Lord, forever, purchased by blood divine","Thine, Lord, forever, purchased by blood divine",thine_lord_forever_purchased_by_blood_di,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,58,,,"William Bennett",,,,,,,,
"Thine, Lord, forever, purchased by blood divine","Thine, Lord, forever, purchased by blood divine",thine_lord_forever_purchased_by_blood_di,"The Song Evangel",SE1873,d210,,,"William Bennett",,,,,,,,
"Thine, Lord, forever, purchased by blood divine","Thine, Lord, forever, purchased by blood divine",thine_lord_forever_purchased_by_blood_di,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d275,,,"William Bennett",,,,,,,,
"Thine, Lord, Forever!","Thine, Lord, forever",thine_lord_forever_purchased_by_blood_di,"The Cyber Hymnal",CYBER,13994,"Thine, Lord, Forever!",,"William Bennett","Hubert Platt Main",,"[Thine, Lord, forever]",thine_lord_forever_main,55665123321671,English,"<cite>Chapel Melodies</cite> by Silas J. Vail and Robert Lowry (New York: Biglow & Main, 1868)",
"Thine, Lord, forever! Purchas'd by blood divine","Thine, Lord, forever! Purchas'd by blood divine",thine_lord_forever_purchased_by_blood_di,"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...",BJSS1869,48b,,,"W. Bennett",,,,,,English,,
"Thine, Lord, forever! Purchas'd by blood divine","Thine, Lord, forever! Purchas'd by blood divine",thine_lord_forever_purchased_by_blood_di,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,76b,,,"W. Bennett, 1868",,,,,,English,,
"Thine, Lord, forever, Purchas'd by blood divine","Thine, Lord, forever, Purchas'd by blood divine",thine_lord_forever_purchased_by_blood_di,"The New Golden Censer: a musical offering to the sabbath schools",NGC1870,113,,,"W. Bennett",,,,,,,,
"Thine, Lord, Forever!","Thine, Lord, forever",thine_lord_forever_purchased_by_blood_di,"Chapel Melodies",CM1868,69,"Thine, Lord, Forever!",,"W. Bennett","Hubert P. Main",,"[Thine, Lord, forever]",thine_lord_forever_main,55665123321671,English,,
"Thine, Lord, Forever","Thine, Lord, forever",thine_lord_forever_purchased_by_blood_di,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,174,"Thine, Lord, Forever",,"William Bennett","Hubert P. Main",,"[Thine, Lord, forever]",thine_lord_forever_main,55665123321671,English,,
"Thine Forever","Thine, Lord, forever",thine_lord_forever_purchased_by_blood_di,"Winnowed Songs for Sunday Schools",WSSS1890,175,"Thine Forever",,"William Bennett","Hubert P. Main",,"[Thine, Lord, forever]",thine_lord_forever_main,55665123321671,English,,
"Thine Forever","Thine, Lord, forever",thine_lord_forever_purchased_by_blood_di,"Royal Hymnal: for the Sunday School",RH1898,191,"Thine Forever",,"William Bennett","Hubert P. Main",,"[Thine, Lord, forever]",thine_lord_forever_main,55665123321671,English,,
"Thine, Lord, for Ever!","Thine, Lord, forever",thine_lord_forever_purchased_by_blood_di,"Hymns of Consecration and Faith",HCF1902,45,"Thine, Lord, for Ever!",,"W. Bennett","Hubert P. Main",,"[Thine, Lord, forever]",thine_lord_forever_main,55665123321671,English,,
"Thine, Lord, forever","Thine, Lord, forever",thine_lord_forever_purchased_by_blood_di,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,447,,,,"Hubert P. Main",,"FOR EVER THINE",thine_lord_forever_main,55665123321671,English,,
"Thine, Lord, forever","Thine, Lord, forever",thine_lord_forever_purchased_by_blood_di,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,108b,,,"W. Bennett",,,,,,,,
"Thine, Lord, forever!","Thine, Lord, forever!",thine_lord_forever_purchased_by_blood_di,"Christian Songs: for the Sunday School",CS1872,117b,,,"W. Bennett",,,,,,English,,
