displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O all ye People, clap your Hands","O all ye People, clap your Hands",o_all_ye_people_clap_your_hands_and_with,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XLVII,,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"Prayer Book and Hymnal for the Sunday School",PBHS1885,41,,,,,,"[O all ye people, clap your hands]",kip_coan,51517765553644325517,English,,
"O all ye People, clap your Hands","O all ye People, clap your Hands",o_all_ye_people_clap_your_hands_and_with,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,93a,,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,120,,,,,8.8.8.8,,,,English,,
"Oh all ye people, clap your hands","Oh all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"The Book of Worship",BW1867,410,,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S41,,,,,,,,,,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XLVII,,,,,,,,,,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,41,,,,,,,,,,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"The Church Hymnal with Canticles",CHC1890,120,,,,,,,,,,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,120,,,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"The Hymnal: with tunes old and new",HWTO1872,120,,,,,,,,,,,
"O, all ye people, clap your hands","O, all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,145,,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,150b,,,,,,,,,English,,
"O, all ye people, clap your hands","O, all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,182,,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.XLVII,,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.XLVII,,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,33,,,,,,WAYNE,wayne_11716,11716432123457217655,,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,49(P41),,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,49(P41),,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,64a,,,,,,,,,,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,84a,,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,120,,,,,8.8.8.8,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"Anglican Hymn Book",AHB1868,221,,,,,8.8.8.8,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,380,,,,,,,,,English,,
"Hosanna, hosanna, hosanna","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church",PL1865,43,,"Hosanna, hosanna, hosanna",,,,,,,,,
