displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,1,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_lathbu,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,2,,,"Mary A. Lathbury",,,"[Holy, holy, holy, Lord God of Hosts]",chautauqua_sherwin,1116545111654577,English,,
"Always With Me","Always with me! I can never",always_with_me_i_can_never,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,3,"Always With Me",,"Clara H. Scott","Clara H. Scott",,"[Always with me! I can never]",always_with_me_i_can_never_scott,5117444313326323132,English,,
"Like obedient lambs, who follow","Like obedient lambs, who follow",like_obedient_lambs_who_follow,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,4,,,"Josephine L. Baldwin","J. W. C. Pool",,"OUR SHEPHERD",our_shepherd_pool,35433232111412343267,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,5,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,6,,,"Isaac Watts; Bernard Barton","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,7,,,"Mary A. Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Publish glad tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,8,,"Publish glad tidings","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"We thank our loving Father, God","We thank our loving Father, God",we_thank_our_loving_father_god,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,9,,,,,,"[We thank our loving Father, God]",lucius_kingsley,55317766622543553,English,,"From Templi Carmina"
"Now sing we a song for the harvest","Now sing we a song for the harvest",now_sing_we_a_song_for_the_harvest,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,10,,,"J. W. Chadwick; W. C. Gannett","Fanny Snow Knowlton",,"[Now sing we a song for the harvest]",now_sing_we_a_song_for_the_knowlton,51112123351112123341,English,,
"The Lord hath done great things, great things for us","The Lord hath done great things, great things for us",the_lord_hath_done_great_things_great,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,11,,,,"Carl F. Price",,"[The Lord hath done great things, great things for us]",the_lord_hath_done_great_things_price,55671565434517655511,English,,
"O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,12,,,"Christopher Wordsworth","J. Sebastian Bach",,FULDA,faithful_bach,55345176555345176551,English,,
"Jesus, once an infant small","Jesus, once an infant small",jesus_once_an_infant_small,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,13,,,"Thomas Benson Pollock","The Rev. Frederick Alfred John Hervey",,"[Jesus, once an infant small]",litany_hervey,567116724321653,English,,
"Love thyself last","Love thyself last",love_thyself_last_look_near_behold_thy_d,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,14,,,Anon.,"Henry Hayman",,"[Love thyself last]",lanherne_hayman,334551176533214,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,15,,,"John G. Whittier","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,16,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,17,,,"Cecil F. Alexander","Gerrit Smith",,"[Saw you never, in the twilight]",why_most_highest_art_thou_lying_smith,3423453517671543,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,18,,,,"Richard S. Willis",,"CURSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,19,,"O star of wonder, star of night",,"John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,20,,,"Alfred Tennyson","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Grow in the grace and knowledge of our Lord and Savior Jesus Christ","Grow in the grace and knowledge of our Lord and Savior Jesus Christ",grow_in_the_grace_and_knowledge_of,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,21,,,,"Helen Howarth Lemmel",,"[Grow in the grace and knowledge of our Lord and Savior Jesus Christ]",grow_in_the_grace_and_knowledge_lemmel,51176554654333232334,English,,
"Not alone, but bound together","Not alone, but bound together",not_alone_but_bound_together,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,22,,,"J. L. B.","Fanny Snow Knowlton",,"[Not alone, but bound together]",not_alone_but_bound_together_knowlton,34543212516123221345,English,,
"Loving words will cost but little","Loving words will cost but little",loving_words_will_cost_but_little,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,23,,,,"John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,"From Golden Days",
"God bless the home, tho' humble","God bless the home, tho' humble",god_bless_the_home_though_humble,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,24,,,,,,"[God bless the home, tho' humble]",lorelei_silcher,55651765443321235565,English,,"Folk song"
"There is beauty all around","There is beauty all around",there_is_beauty_all_around,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,25,,,"J. H. McNaughton","J. H. McNaughton",,"LOVE AT HOME",there_is_beauty_all_around_mcnaughton,53321615653234531615,English,,
"Peal out the watchword! silence it never","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,26,,"Peal out the watchword! silence it never","Frances R. Havergal","George C. Stebbins",,TRUE-HEARTED,truehearted_stebbins,151313565453455,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,27,,,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Starry flag, beloved flag","Starry flag, beloved flag",starry_flag_beloved_flag_with_your_red,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,28,,,"J. L. B.","Johannes Brahms",,"[Starry flag, beloved flag]",lucy_brahms,33533535176652342234,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,29,,,"George W. Doane","John B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,30,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,31,,,"Edward Hopper","John Edgar Gould",,PILOT,pilot_gould,3217216543321,English,,
"Hear our pray'r, O Lord","Hear our pray'r, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,32,,,,"George Whelpton",,"[Hear our pray'r, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"My lips shall not speak unrighteousness, neither shall my tongue utter deceit","My lips shall not speak unrighteousness, neither shall my tongue utter deceit",my_lips_shall_not_speak_unreighteousness,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,33,,,,"Carl F. Price",,"[My lips shall not speak unrighteousness, neither shall my tongue utter deceit]",my_lips_shall_not_speak_unright_price,35512344432345171225,English,,
"I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,34,,,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Be ye doers of the word","Be ye doers of the word",be_ye_doers_of_the_word,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,35,,,,"Helen Howarth Lemmel",,"[Be ye doers of the word]",be_ye_doers_of_the_word_lemmel,53176655431324326555,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,36,,"Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Savior, in the words I say","Savior, in the words I say",savior_in_the_words_i_say,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,37,,,"J. L. B.","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Watch ye, stand fast in the faith","Watch ye, stand fast in the faith",watch_ye_stand_fast_in_the_faith_quit,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,38,,,,"Helen Howarth Lemmel",,"[Watch ye, stand fast in the faith]",watch_ye_stand_fast_in_the_faith_lemmel,15434456665172176666,English,,
"Stand fast for Christ thy Savior","Stand fast for Christ thy Savior",stand_fast_for_christ_thy_savior,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,39,,,"Walter J. Mathams","Henry J. Storer",,PATMOS,patmos_storer,556711712123353,English,,
"God of Love, and God of Light","God of Love, and God of Light",god_of_love_and_god_of_light,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,40,,,"Carey Bonner","Carey Bonner",,"[God of Love, and God of Light]",the_childrens_hallelujah_bonner,51714134523117517123,English,,
"Praise ye the Father, His love is everlasting","Praise ye the Father, His love is everlasting",praise_ye_the_father_his_love_is_everlas,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,41,,,,"C. Gounod",,"[Praise ye the Father, His love is everlasting]",praise_ye_the_father_let_every_gounod,55514443215433336234,English,,
"The fear of the Lord, that is wisdom","The fear of the Lord, that is wisdom",the_fear_of_the_lord_that_is_wisdom,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,42,,,,"Helen Howarth Lemmel",,"[The fear of the Lord, that is wisdom]",the_fear_of_the_lord_that_is_wis_lemmel,33543132211116571334,English,,
"Grant to us, Lord, thy blessing","Grant to us, Lord, thy blessing",grant_to_us_lord_thy_blessing,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,43,,,,"Caryl Florio",,FLORIO,florio_florio,32372165567217622323,English,,
"He is coming, He is coming!","He is coming, He is coming!",he_is_coming_he_is_coming_the_winds_have,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,44,,,"John T. McFarland","Edward A. Parker",,"[He is coming, He is coming!]",he_is_coming_he_is_coming_parker,13551115345565153211,English,,
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,45,,,,,,"[Jesus Christ is risen today]",easter_hymn_lyra_davidica,135146653451434,English,,
"Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,46,,,"John M. Neale","J. Albert Jeffery",,LIDDON,st_agnes_school_jeffery,513765311651234,English,,
"We come, we come to sing a song of gladness","We come, we come to sing a song of gladness",we_come_we_come_to_sing_a_song_of_gla,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,47,,,,"Carlo Bosetti",,"[We come, we come to sing a song of gladness]",we_come_we_come_to_sing_a_bosetti,54433343235457255454,English,,
"For peace and for plenty","For peace and for plenty",for_peace_and_for_plenty,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,48,,,,"Fanny Snow Knowlton",,"[For peace and for plenty]",chicago_knowlton,35315551765553563666,English,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,49,,,"Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,50,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
