displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,188,"Christ, by heavenly hosts adored",,"Rev. H. Harbaugh","J. I. T.","7.7.7.7 D","[Christ, by heavenly hosts adored]",rogation_tucker,165123353256455,English,,
"Christ, by Heavenly Hosts Adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,"Lutheran Worship",LW1982,499,"Christ, by Heavenly Hosts Adored",,"Henry Harbaugh, 1817-67","George J. Elvey, 1816-93","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Christ By Heavenly Hosts Adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,"The Lutheran Hymnal",LH1941,566,"Christ By Heavenly Hosts Adored",,"Henry Harbaugh","George J. Elvey","7.7.7.7 D","ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"Christ, by Heavenly Hosts Adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,617,"Christ, by Heavenly Hosts Adored",,"Henry Harbaugh, 1817-67","George J. Elvey, 1816-93","7.7.7.7 D","ST. GEORGE’S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Christ, by Heavenly Hosts Adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,"The Cyber Hymnal",CYBER,764,"Christ, by Heavenly Hosts Adored",,"Henry Harbaugh","Jakob Hintze, 1622-1702","7.7.7.7 D","SALZBURG (Hintze)",salzburg_hintze,515654355432215,English,,
"Lord, by heavenly hosts adored","Lord, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-47,,,"Henry Harbaugh","Leo R. Lewis",,"[Lord, by heavenly hosts adored]",lord_by_heavenly_hosts_adored_lewis,32315453567127153231,English,,
"Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,188a,,,"H. Harbaugh","R. W. Beaty","7.7.7.7 D",TICHFIELD,cheddar_beatty,35435176551433,English,,
"Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,188b,,,"H. Harbaugh","C. Simper","7.7.7.7 D",ROSSLYN,rosslyn_simper,51235543212176,,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem",LHUG1939,d17,,,"Henry Harbaugh",,,,,,English,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Selah Song Book. Word ed.",SSBW1932,d46,,,"Henry Harbaugh",,,,,,,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d49,,,"Henry Harbaugh",,,,,,English,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Sacred Songs for Church and Home",SSCH1923,d63,,,"Henry Harbaugh",,,,,,English,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Book of Common Praise",BoCP1915,d70,,,"Henry Harbaugh",,,,,,English,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Book of Common Praise",BoCP1940,d74,,,"Henry Harbaugh",,,,,,,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d81,,,"Henry Harbaugh",,,,,,,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d82,,,"Henry Harbaugh",,,,,,,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d89,,,"Henry Harbaugh",,,,,,English,,
"Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,188a,,,"H. Harbaugh",,,,,,,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,296,,,"Henry Harbaugh",,,,,,English,,
"Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,297,,,Anon.,,,,,,English,,
"Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,297,,,Anon.,,,,,,English,,
"Thou, by Heavenly Hosts Adored","Thou, by heav’nly hosts adored",christ_by_heavenly_hosts_adored,"Praise! Our Songs and Hymns",POSH1979,489,"Thou, by Heavenly Hosts Adored",,"Henry Harbaugh","Simeon B. Marsh; Larry Leader",,MARTYN,martyn_marsh,333122233543213,,,
"Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,700,,,"H. Harbaugh",,,,,,,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,743,,,"Rev. Henry Harbaugh (1818-1867)",,,,,,English,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,743,,,"Rev. Henry Harbaugh (1818-1867)","Sir George Job Elvey (1816- )",,"ST. GEORGE'S CHAPEL",st_georges_windsor_elvey,335312333531233,English,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,892,,,"Henry Harbaugh",,,,,,,,
"Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1156,,,"Rev. Henry Harbaugh, 1817-1867",,,,,,English,,
"Christ, by heavenly hosts adored","Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1364,,,"Rev. Henry Harbaugh, 1817-1867",,,,,,,,
"Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,341,,,"Henry Harbaugh, 1817 - 67","George J. Elvey, 1816 - 93",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,658,,,"Henry Harbaugh",,,,,,English,,
"Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,233,,,"Henry Harbaugh","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Hymns for Schools and Colleges",H4SC1913,241,,,"Henry Harbaugh, 1817-1867","Edward J. Hopkins, 1818-1901",,CULFORD,culford_hopkins,335511566564333,English,,
"Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"A Manual of Worship: for the chapel of Girard College",MWCG1903,302,,,"Henry Harbaugh (1818-1867)",,,,,,English,,
"Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Songs of Christian Praise with Music",SCPM1880,d565,,,"Henry Harbaugh",,,,,,,,
"Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Hymnal of the Reformed Church in the United States",HRCU1890,d653,,,"Henry Harbaugh",,,,,,,,
"Christ, by heav'nly hosts adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,"Trinity Hymnal",TH1961,623,,,"Henry Harbaugh","Jakob Hintze; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Thou, By Heav'nly Hosts Adored","Thou, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,"The New Christian Hymnal",NCH1929,364,"Thou, By Heav'nly Hosts Adored",,"Henry Harbaugh","George J. elvey","7.7.7.7 D",ELVEY,st_georges_windsor_elvey,335312333531233,English,,
"Christ, by heav'nly hosts adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,188b,,,"H. Harbaugh",,,,,,,,
"Christ, by heav'nly hosts adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,"Hymns of the Church: new and old",HCNO1912,549,,,"Henry Harbaugh","Mendelssohn; John Gill",,FRANKFORT,new_st_andrew,532676551614635,English,,
Thanksgiving,"Christ, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,123,Thanksgiving,,"Rev. Henry Harbaugh, 1817-1867",,,,,,,,
"Thou, by heav'nly hosts adored","Thou, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,"Common Service Book of the Lutheran Church",LHTC1918,495,,,"Henry Harbaugh","John Richardson",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Thanksgiving or Fast","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Songs of Praise with Tunes",SoPT1889,496,"Thanksgiving or Fast",,"Rev. Henry Harbaugh (1818-1867)",,,,,,,,
"Thanksgiving or Fast","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,537,"Thanksgiving or Fast",,"Rev. Henry Harbaugh (1818-1867)",,,,,,English,,
"Christ, by heav'nly hosts ador'd","Christ, by heav'nly hosts ador'd",christ_by_heavenly_hosts_adored,"Evangelical Lutheran Hymn-book",ELHL1918,296,,,,,,,,,English,,
"Christ, by heav'nly hosts ador'd","Christ, by heav'nly hosts ador'd",christ_by_heavenly_hosts_adored,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a747,,,"H. Harbaugh",,,,,,English,,
"Christ by heav'nly hosts ador'd","Christ by heav'nly hosts ador'd",christ_by_heavenly_hosts_adored,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,188,,,"Rev. H. Harbaugh",,,,,,,,
"Harvest Hymn","Christ by heav'nly hosts ador'd",christ_by_heavenly_hosts_adored,"The Children's Hymnal",CH1918,247,"Harvest Hymn",,"Henry Harbaugh","J. Rosenmüller [?]",,"[Christ by heav'nly hosts ador'd]",salzburg_hintze,51565435543221515654,English,,
"Christ, by heav'nly hosts ador'd","Christ, by heav'nly hosts ador'd",christ_by_heavenly_hosts_adored,"In Excelsis: hymns with tunes for Christian worship",IEH1897,747,,,"H. Harbaugh",,,,,,English,,
"Christ by heav'nly hosts ador'd","Christ by heav'nly hosts ador'd",christ_by_heavenly_hosts_adored,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,890a,,,,,,,,,English,,
