hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Be ours the bliss in wisdom's way","Be ours the bliss in wisdom's way",be_ours_the_bliss_in_wisdoms_way_to_guid,CHUU1858,782,,,Straphan,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Be ours the bliss in wisdom's way","Be ours the bliss in wisdom's way",be_ours_the_bliss_in_wisdoms_way_to_guid,CM1859,35,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Be ours the bliss in wisdom's way To guide untutored youth","Be ours the bliss in wisdom's way To guide untutored youth",be_ours_the_bliss_in_wisdoms_way_to_guid,H4VF1841,d31,,,"Joseph Straphan",,,,,,English,,
"New Union Hymns","Be ours the bliss in wisdom's way To guide untutored youth","Be ours the bliss in wisdom's way To guide untutored youth",be_ours_the_bliss_in_wisdoms_way_to_guid,NUH1850,453,,,"Joseph Straphan",,,,,,,,
"Sacred Melodies","Be ours the bliss in wisdom's way To guide untutored youth","Be ours the bliss in wisdom's way To guide untutored youth",be_ours_the_bliss_in_wisdoms_way_to_guid,SM1843,d21,,,"Joseph Straphan",,,,,,,,
"The Baptist Praise Book","Be ours the bliss in wisdom's way","Be ours the bliss in wisdom's way",be_ours_the_bliss_in_wisdoms_way_to_guid,BPBC1871,1280,,,,,,,,,,,
"The Canadian Baptist Hymn Book","Be ours the bliss in wisdom's way","Be ours the bliss in wisdom's way",be_ours_the_bliss_in_wisdoms_way_to_guid,CBHB1873,580,,,Anon.,,,,,,,,
"The Golden Harp","Be ours the bliss in wisdom's way To guide untutored youth","Be ours the bliss in wisdom's way To guide untutored youth",be_ours_the_bliss_in_wisdoms_way_to_guid,GH1858,d31,,,"Joseph Straphan",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Be ours the bliss in wisdom's way","Be ours the bliss in wisdom's way",be_ours_the_bliss_in_wisdoms_way_to_guid,PSRF1847,969,,,Straphan,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Be ours the bliss in wisdom's way","Be ours the bliss in wisdom's way",be_ours_the_bliss_in_wisdoms_way_to_guid,PNCH1843,969,,,Straphan,,,,,,,,
"The Sabbath School Choir","Be ours the bliss in wisdom's way To guide untutored youth","Be ours the bliss in wisdom's way To guide untutored youth",be_ours_the_bliss_in_wisdoms_way_to_guid,SSC1847,d5,,,"Joseph Straphan",,,,,,,,
"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings","Be ours the bliss in wisdom's way","Be ours the bliss in wisdom's way",be_ours_the_bliss_in_wisdoms_way_to_guid,SSCC1854,19,,,,,,,,,,,
"The Star of the East","Be ours the bliss in wisdom's way To guide untutored youth","Be ours the bliss in wisdom's way To guide untutored youth",be_ours_the_bliss_in_wisdoms_way_to_guid,SoE1861,d16,,,"Joseph Straphan",,,,,,,,
